﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;8214;"Наталья Сергеенко";;;;https://tm.lovelasov.net/follower/vk/53720426/8214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108577;"Никита Калашников";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/108577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156676;"Владимир Челноков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/156676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339606;"Евгения Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/339606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397976;"Алексей Маврычев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/397976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;447196;"Илья Питерский";;;;https://tm.lovelasov.net/follower/vk/53720426/447196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;508996;"Миша Капустин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/508996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;526450;"Ольга Кумарина";"43 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/53720426/526450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;574380;"Иван Реведжук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/574380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;685677;"Аня Евсеева";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53720426/685677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;695918;"Сергей Матвеев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/695918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;760493;"Вася Егоров";;;;https://tm.lovelasov.net/follower/vk/53720426/760493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;893290;"Алексей Татаренков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/893290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1009993;"Виктория Смирнова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/1009993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1113448;"Андрей Рожков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/1113448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1141631;"Валентина Ненева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/1141631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1246159;"Саша Николаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/1246159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1285244;"Ivan Tsyrulnikov";"41 год";Россия;Сургут;https://tm.lovelasov.net/follower/vk/53720426/1285244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1364657;"Владимир Петрищев";;;;https://tm.lovelasov.net/follower/vk/53720426/1364657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1371454;"Влад Аверьянов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/1371454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1400889;"Ната Быстрова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/1400889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1416059;"Владислав Аршавин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/1416059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1421615;"Igor Fateev";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/1421615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1451140;"Денис Адамич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/53720426/1451140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1540495;"Денис Бурцев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/1540495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1615836;"Павел Назаревских";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/1615836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1654531;"Слава Поликанов";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/53720426/1654531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1673314;"Анна Столярова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/1673314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1687030;"Маруся Зеленяк";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/1687030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1713760;"Артем Баранов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/1713760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1872684;"Matia Bazar";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/1872684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1896421;"Юлия Емец";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/53720426/1896421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2134571;"Полина Крышталева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/2134571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2174530;"Юлия Василевская";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53720426/2174530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2250439;"Стас Шилкин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/2250439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2260806;"Евгений Александрович";"40 лет";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/53720426/2260806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2332554;"Алёнка Дударёнок";"33 года";;;https://tm.lovelasov.net/follower/vk/53720426/2332554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2365719;"Мария Айсина";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/53720426/2365719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2481446;"Екатерина Снопкова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/53720426/2481446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2605062;"Галина Романова";;Россия;Кировск;https://tm.lovelasov.net/follower/vk/53720426/2605062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2615101;"Алексей Авраменко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/2615101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2719355;"Иван Петтай";"36 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/53720426/2719355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2763652;"Владимир Кудрявцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/2763652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2861984;"Торик Утя";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/2861984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2873556;"Ирина Евдокимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/2873556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2956350;"Ва Ку";;;;https://tm.lovelasov.net/follower/vk/53720426/2956350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2977463;"Ульяна Рязанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/2977463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3014267;"Елена Усова";"37 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/53720426/3014267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3016629;"Марина Полякова";"45 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/53720426/3016629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3192288;"Said Djamaluev";;;;https://tm.lovelasov.net/follower/vk/53720426/3192288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3194694;"Татьяна Босык";;;;https://tm.lovelasov.net/follower/vk/53720426/3194694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3224127;"Виктория Ляшенко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/3224127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3228692;"Денис Малахин";"44 года";Россия;Выборг;https://tm.lovelasov.net/follower/vk/53720426/3228692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3242316;"Пеликан Пеликан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/3242316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3299697;"Сергей Купреев";"36 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/53720426/3299697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3416241;"Константин Прусаков";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/3416241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3542060;"Андрей Недвецкий";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/53720426/3542060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3572571;"Татьяна Халзушина";"39 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/53720426/3572571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3608355;"Александр Попов";"37 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/53720426/3608355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3637755;"Anton Seleznev";;;;https://tm.lovelasov.net/follower/vk/53720426/3637755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3667352;"Александр Смирнов";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/53720426/3667352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3714885;"Анна Калинина";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/53720426/3714885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3770128;"Дарья Циунель";;Россия;Березники;https://tm.lovelasov.net/follower/vk/53720426/3770128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3777370;"Андрей Юренков";;;;https://tm.lovelasov.net/follower/vk/53720426/3777370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3794096;"Алёна Семенова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/3794096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3812714;"Марина Зайцева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/3812714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3894900;"Алексей Киселев";;Россия;Орск;https://tm.lovelasov.net/follower/vk/53720426/3894900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3999228;"Ася Симонян";;;;https://tm.lovelasov.net/follower/vk/53720426/3999228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4022926;"Оксана Репешко";"50 лет";Албания;;https://tm.lovelasov.net/follower/vk/53720426/4022926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4077186;"Сергей Храмов";"47 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/53720426/4077186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4198795;"Марина Алинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/4198795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4332385;"Наталия Крайнова";"34 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/53720426/4332385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4382103;"Kirill Kryukov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/4382103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4434545;"Алёна Тарунтаева";"49 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/53720426/4434545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4567089;"Артём Овсянников";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/53720426/4567089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4572707;"Дмитрий Агапов";"38 лет";Россия;Миасс;https://tm.lovelasov.net/follower/vk/53720426/4572707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4708877;"Екатерина Мирохина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/4708877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4894051;"Алена Дедушенко";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/53720426/4894051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5005246;"Наталья Аникина";"49 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/53720426/5005246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5187330;"Динара Добрынина";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/5187330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5209182;"Александр Корешков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/5209182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5298314;"Павел Русаков";"35 лет";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/53720426/5298314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5318952;"Виталий Булат";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/53720426/5318952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5331410;"Ербол Жумагалиев";"35 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/53720426/5331410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5395032;"Наталья Маковеева";"37 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/53720426/5395032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5395272;"Виталий Слащов";"35 лет";Украина;Бровары;https://tm.lovelasov.net/follower/vk/53720426/5395272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5405869;"Надежда Довгополюк";;Украина;Винница;https://tm.lovelasov.net/follower/vk/53720426/5405869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5419911;"Данил Ганин";;;;https://tm.lovelasov.net/follower/vk/53720426/5419911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5432606;"Макс Богданов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/5432606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5443312;"Аня Кравченко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/53720426/5443312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5491597;"Екатерина Халыкова";"40 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/53720426/5491597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5620116;"Дмитрий Щербаков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/5620116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5645567;"Мария Омецинская";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/53720426/5645567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5767453;"Ирина Забелина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/53720426/5767453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5821102;"Сергей Локотков";;;;https://tm.lovelasov.net/follower/vk/53720426/5821102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5894954;"Дмитрий Полунин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/5894954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5945743;"Виктор Синявский";;Украина;Волноваха;https://tm.lovelasov.net/follower/vk/53720426/5945743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5976570;"Денис Шамшурин";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/53720426/5976570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5983546;"Наталия Дрыгуля";;;;https://tm.lovelasov.net/follower/vk/53720426/5983546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6017348;"Анна Днепровская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/6017348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6040046;"Денис Лемеш";"46 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/53720426/6040046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6127244;"Андрей Судаков";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/53720426/6127244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6146213;"Максим Рихтюк";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/6146213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6202318;"Александр Hh";"40 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/53720426/6202318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6216161;"Кирилл Копытов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/6216161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6326338;"Илья Цуканов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/53720426/6326338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6326746;"Марина Барбарова";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53720426/6326746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6410779;"Ksenia Shemelina";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/53720426/6410779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6450117;"Светлана Фильберт";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/6450117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6470881;"Андрей Васильев";"44 года";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/53720426/6470881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6517388;"Андрей Сергеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/6517388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6538412;"Алик Гильмутдинов";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/53720426/6538412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6550028;"Жека Вартовая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53720426/6550028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6570438;"Кирилл Тимошенко";"40 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/53720426/6570438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6666539;"Максим Щелкунов";;;;https://tm.lovelasov.net/follower/vk/53720426/6666539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6782140;"Александра Рогалевич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53720426/6782140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6789210;"Ильнар Халиуллин";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/53720426/6789210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6891483;"Алёна Шаповалова";"39 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/53720426/6891483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6898082;"Пингвинёнок Пых";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53720426/6898082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6907910;"Кристина Третьякова";"40 лет";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/53720426/6907910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6949971;"Марина Шептицкая";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/6949971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7051793;"Юлия Наумочкина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/53720426/7051793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7065820;"Олександра Ковальчук";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/7065820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7073795;"Ирина Миллер";"39 лет";;;https://tm.lovelasov.net/follower/vk/53720426/7073795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7205330;"Полина Марчукова";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/53720426/7205330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7229648;"Igor Areshkovitch";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53720426/7229648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7238913;"Вован Никитин";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/7238913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7278522;"Егор Бизяев";"36 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/53720426/7278522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7285968;"Юра Шевчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53720426/7285968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7294464;"Елена Иванова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53720426/7294464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7313694;"Дмитрий Нижник";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53720426/7313694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7323904;"Василий Шеремет";;;;https://tm.lovelasov.net/follower/vk/53720426/7323904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7369382;"Влад Патраков";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/53720426/7369382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7609123;"Дмитрий Баханьков";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/53720426/7609123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7609890;"Айгуль Шакирова";"43 года";Россия;Надым;https://tm.lovelasov.net/follower/vk/53720426/7609890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7660464;"Сергей Зубов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53720426/7660464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7664662;"Женя Павловский";"38 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/53720426/7664662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7688225;"Альона Короленко";;Украина;Володарка;https://tm.lovelasov.net/follower/vk/53720426/7688225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7757242;"Dima Shoman";"36 лет";Германия;Mannheim;https://tm.lovelasov.net/follower/vk/53720426/7757242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7816267;"Роман Sutyagin";;Россия;Керчь;https://tm.lovelasov.net/follower/vk/53720426/7816267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7921990;"Елена Федотова";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/53720426/7921990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7922129;"Михаил Саяпин";;;;https://tm.lovelasov.net/follower/vk/53720426/7922129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7960541;"Вячеслав Артамошкин";"35 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/53720426/7960541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
