﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;621767;"Василий Соболев";;;;https://tm.lovelasov.net/follower/vk/32150096/621767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10675422;"Юленька Фурман";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/32150096/10675422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22101150;"Антонина Ерёмина";"39 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/32150096/22101150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25734518;"Жека Федоренко";"32 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/32150096/25734518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33486299;"Анна Емельянова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/32150096/33486299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35410928;"Маргарита Глушко";;Россия;Костомукша;https://tm.lovelasov.net/follower/vk/32150096/35410928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49590091;"Елена Дромова";"58 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/32150096/49590091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49784559;"Павел Бандурко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32150096/49784559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53449851;"Виктор Киреев";"41 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/32150096/53449851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64675382;"Ольга Карпушко";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/32150096/64675382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72751422;"Люба Жук";;Россия;Самара;https://tm.lovelasov.net/follower/vk/32150096/72751422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148275199;"Марина Красник";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/32150096/148275199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228075090;"Πетр Πетров";;;;https://tm.lovelasov.net/follower/vk/32150096/228075090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378931256;"Петр Сиренко";"42 года";;;https://tm.lovelasov.net/follower/vk/32150096/378931256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
