﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;4612941;"Артём Лёзин";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/58867905/4612941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22149894;"Виталий Кузьмин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58867905/22149894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22298773;"Рома Яговець";;Украина;;https://tm.lovelasov.net/follower/vk/58867905/22298773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49785051;"Елена Федоренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58867905/49785051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66956806;"Павел Петров";"39 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/58867905/66956806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80031187;"Саня Печерский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58867905/80031187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86969645;"Катерина Словинская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58867905/86969645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106226435;"Abhinav Kumar";;Индия;Delhi;https://tm.lovelasov.net/follower/vk/58867905/106226435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110046103;"Данька Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58867905/110046103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120275852;"Оля Канум";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/58867905/120275852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135230182;"Вика Нестерова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58867905/135230182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136409254;"Владимир Черкасов";"36 лет";Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/58867905/136409254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147285593;"Анастасия Романовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58867905/147285593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159179267;"Артем Курганский";;Россия;;https://tm.lovelasov.net/follower/vk/58867905/159179267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172989183;"Анастасия Андреева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58867905/172989183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178747869;"Вероника Алмазова";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58867905/178747869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179457605;"Олеся Линская";"31 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/58867905/179457605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187752821;"Илья Шагалов";;;;https://tm.lovelasov.net/follower/vk/58867905/187752821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190198138;"Джесика Гросу";;;;https://tm.lovelasov.net/follower/vk/58867905/190198138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199471741;"Bogdan Hromov";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/58867905/199471741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199991958;"Анастасия Котова";;;;https://tm.lovelasov.net/follower/vk/58867905/199991958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201159190;"Николай Шицкий";;;;https://tm.lovelasov.net/follower/vk/58867905/201159190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207990119;"Костя Агапов";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/58867905/207990119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209362188;"Карен Давидов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58867905/209362188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209499114;"Дмитрий Астахов";;;;https://tm.lovelasov.net/follower/vk/58867905/209499114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215174327;"Atanas Georgiev";;;;https://tm.lovelasov.net/follower/vk/58867905/215174327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215659737;"Marisol Stanley";"35 лет";;;https://tm.lovelasov.net/follower/vk/58867905/215659737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215663710;"Jean Perino";"38 лет";;;https://tm.lovelasov.net/follower/vk/58867905/215663710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215664209;"Lucinda Stacey";;Румыния;Braşov;https://tm.lovelasov.net/follower/vk/58867905/215664209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217163181;"Николай Назаров";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58867905/217163181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217182386;"Deborah Moyer";"36 лет";;;https://tm.lovelasov.net/follower/vk/58867905/217182386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220722465;"Janel Maxfield";"30 лет";;;https://tm.lovelasov.net/follower/vk/58867905/220722465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222810555;"Оля Осипова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58867905/222810555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223830897;"Александр Иванов";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/58867905/223830897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223882403;"Diogo Feitosa";;;;https://tm.lovelasov.net/follower/vk/58867905/223882403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225330449;"Tracy Palmer";;;;https://tm.lovelasov.net/follower/vk/58867905/225330449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225389739;"Olympia Watkins";;;;https://tm.lovelasov.net/follower/vk/58867905/225389739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226600562;"Kari Carson";"33 года";Молдова;Дубоссары;https://tm.lovelasov.net/follower/vk/58867905/226600562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226676444;"Kurt Julian";"45 лет";Болгария;Burgas;https://tm.lovelasov.net/follower/vk/58867905/226676444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226850484;"Inter Bence";;Венгрия;Budapest;https://tm.lovelasov.net/follower/vk/58867905/226850484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226851066;"Dorothy Driver";"35 лет";США;Boston;https://tm.lovelasov.net/follower/vk/58867905/226851066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226930601;"Mrdak Channel";;;;https://tm.lovelasov.net/follower/vk/58867905/226930601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226937471;"Teresa Turney";;;;https://tm.lovelasov.net/follower/vk/58867905/226937471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227169010;"Гера Доброгорский";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/58867905/227169010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227380781;"Fallon Labrie";;;;https://tm.lovelasov.net/follower/vk/58867905/227380781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227413474;"David Badger";;;;https://tm.lovelasov.net/follower/vk/58867905/227413474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227421620;"Василиса Иванова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58867905/227421620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227699397;"Андрей Леонов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/58867905/227699397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227722581;"Клавдий Юнокович";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58867905/227722581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227781521;"Bleeder Lorenzo";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58867905/227781521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227889292;"Стив Жопс";;;;https://tm.lovelasov.net/follower/vk/58867905/227889292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228205619;"Юрий Чиновников";"26 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/58867905/228205619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228459107;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/58867905/228459107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229992611;"Антон Макогонюк";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/58867905/229992611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232031255;"Kuralai Amangeldi";;;;https://tm.lovelasov.net/follower/vk/58867905/232031255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242333369;"Alisher Kumargaliev";;;;https://tm.lovelasov.net/follower/vk/58867905/242333369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270785567;"Юля Лагото";;;;https://tm.lovelasov.net/follower/vk/58867905/270785567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277207187;"Макс Лоскутов";;;;https://tm.lovelasov.net/follower/vk/58867905/277207187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283616852;"Борислав Трускавецкий";;Украина;Львов;https://tm.lovelasov.net/follower/vk/58867905/283616852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300506175;"Катя Иванова";;;;https://tm.lovelasov.net/follower/vk/58867905/300506175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304886753;"Александр Резвин";"55 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/58867905/304886753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317560636;"Анастасия Тетерятникова";;;;https://tm.lovelasov.net/follower/vk/58867905/317560636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;470021659;"Αнастасия Τитова";"54 года";;;https://tm.lovelasov.net/follower/vk/58867905/470021659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;516996880;"Ольга Громова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58867905/516996880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;676829975;"Илья Мухин";"41 год";;;https://tm.lovelasov.net/follower/vk/58867905/676829975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;715972498;"Евгения Елфимова";"60 лет";;;https://tm.lovelasov.net/follower/vk/58867905/715972498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;754160863;"Справедливый-Недвижимость I--I";"37 лет";;;https://tm.lovelasov.net/follower/vk/58867905/754160863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;832564045;"Константин Лазарева";;;;https://tm.lovelasov.net/follower/vk/58867905/832564045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
