﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/81870191/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1056657;"Мария Фёдорова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/1056657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1377024;"Александр Максимов";"39 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/1377024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2523744;"Реза Резаревич";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/2523744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2562288;"Анна Бояркина";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/2562288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2737734;"Владимир Максимов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81870191/2737734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3244138;"Николай Харитонов";"34 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/3244138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4413007;"Надежда Парникова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/4413007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4705065;"Николай Томский";"40 лет";Россия;Вилюйск;https://tm.lovelasov.net/follower/vk/81870191/4705065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4843233;"David Polikarpov";"38 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/4843233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5069113;"Илья Пестряков";"43 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/81870191/5069113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5707501;"Василий Яковлев";"34 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/5707501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6030809;"Мишка Гузаиров";"42 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/6030809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6041194;"Дмитрий Михайлович";"36 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/81870191/6041194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6088750;"Слава Егоров";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/6088750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7220732;"Андрей Чудинович";"58 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/7220732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8063499;"Анна Ярынич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81870191/8063499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8569109;"Светка Воробей";"35 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/8569109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8852722;"Ира Земскова";;Россия;;https://tm.lovelasov.net/follower/vk/81870191/8852722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9916411;"Евгений Гоголев";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/9916411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10748638;"Евгений Беляев";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/81870191/10748638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10942496;"Станислав Косенко";;;;https://tm.lovelasov.net/follower/vk/81870191/10942496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11523396;"Stas Semenov";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/11523396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11952176;"Мир Слепцов";;;;https://tm.lovelasov.net/follower/vk/81870191/11952176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13633113;"Алевтина Литвинова";"37 лет";Россия;Армавир;https://tm.lovelasov.net/follower/vk/81870191/13633113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14717073;"Дмитрий Дыдоров";"33 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/14717073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14943534;"Mikhail Konstantinoff";;Германия;München;https://tm.lovelasov.net/follower/vk/81870191/14943534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15353892;"Коля Пестеров";"35 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/15353892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15606307;"Арчылан Николаев";;;;https://tm.lovelasov.net/follower/vk/81870191/15606307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15958288;"Алексей Алексеев";"40 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/15958288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16259996;"Вова Воробёв";;;;https://tm.lovelasov.net/follower/vk/81870191/16259996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17218555;"Леонид Федоров";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/17218555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17640286;"Капочка Огонерова-Евсеева";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/17640286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18783525;"Юлия Пинигина";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/18783525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18856460;"Лана Рязанская";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/18856460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19176831;"Володимир Лозинський";"51 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/81870191/19176831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19232905;"Софрон Попов";"39 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/19232905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20375770;"Эдик Абдулхаликов";"53 года";Россия;Троицк;https://tm.lovelasov.net/follower/vk/81870191/20375770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20392852;"Марат Бадретдинов";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/81870191/20392852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21199465;"Юнона Галданова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/81870191/21199465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22438315;"Оксана Тихонова";;;;https://tm.lovelasov.net/follower/vk/81870191/22438315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22853051;"Эдуард Ларионов";"38 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/22853051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23532472;"Виталий Омельченко";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/81870191/23532472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24412261;"Денис Закриев";;Украина;;https://tm.lovelasov.net/follower/vk/81870191/24412261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24622758;"Алена Мороз";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/81870191/24622758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25618806;"Руслан Проскуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/25618806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26894122;"Куннэй Афанасьева";;;;https://tm.lovelasov.net/follower/vk/81870191/26894122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30174952;"Сияна Соловьёва-Слепцова";;;;https://tm.lovelasov.net/follower/vk/81870191/30174952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30588424;"Миха Антонов";;;;https://tm.lovelasov.net/follower/vk/81870191/30588424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31595100;"Евгений Балихин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/31595100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32019389;"Снежана Згуржак";;;;https://tm.lovelasov.net/follower/vk/81870191/32019389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32584839;"Виталий Лукин";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/32584839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34363115;"Антон Фирсов";"41 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/81870191/34363115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37893401;"Николай Ефимов";"34 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/37893401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38866488;"Елена Пчелина";"43 года";Россия;Тетюши;https://tm.lovelasov.net/follower/vk/81870191/38866488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39849645;"Мария Макарова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/39849645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40003172;"Миша Иванов";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/40003172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41804905;"Vova Gnatyuk";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/81870191/41804905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44969323;"Юрий Тельнов";"34 года";Россия;Вилюйск;https://tm.lovelasov.net/follower/vk/81870191/44969323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45078644;"Евгения Демяненко";"33 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/81870191/45078644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46079337;"Владимир Захаров";"54 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/46079337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48405622;"Наталья Кумка";"33 года";Россия;Плесецк;https://tm.lovelasov.net/follower/vk/81870191/48405622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51385138;"Оксана Петрова";;Россия;Бердигестях;https://tm.lovelasov.net/follower/vk/81870191/51385138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52154117;"Елизавета Егорова";;;;https://tm.lovelasov.net/follower/vk/81870191/52154117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52650116;"Роман Ильин";;;;https://tm.lovelasov.net/follower/vk/81870191/52650116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52897826;"Сема Оконешников";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/52897826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53265656;"Алексей Силичев";"43 года";Россия;Кемь;https://tm.lovelasov.net/follower/vk/81870191/53265656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53350611;"Алина Роднина";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/81870191/53350611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54377839;"Макс Буров";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/81870191/54377839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54554182;"Геннадий Шарайбан";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/54554182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56030452;"Семён Кулаков";"35 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/56030452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56196485;"Екатерина Офицерова";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/81870191/56196485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56337332;"Владимир Алдошин";;Россия;Норильск;https://tm.lovelasov.net/follower/vk/81870191/56337332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57194003;"Лена Полищук";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/81870191/57194003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57417562;"Indilena Sobakina";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/57417562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58180654;"Иван Яковлев";;Россия;;https://tm.lovelasov.net/follower/vk/81870191/58180654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58526102;"Нюргун Тихонов";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/58526102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58643196;"Иннокентий Неустроев";;;;https://tm.lovelasov.net/follower/vk/81870191/58643196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58775219;"Руся Мартынов";"35 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/58775219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59106292;"Вова Михайлов";;;;https://tm.lovelasov.net/follower/vk/81870191/59106292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59814883;"Ирочка Стрыжак";"36 лет";;;https://tm.lovelasov.net/follower/vk/81870191/59814883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60084126;"Яша Татаринов";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/60084126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62213365;"Юрий Громык";;Ямайка;"Montego Bay";https://tm.lovelasov.net/follower/vk/81870191/62213365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62235583;"Николай Портнягин";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/62235583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63134299;"Сария Каримова";"48 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/81870191/63134299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63629501;"Денис Максимов";;;;https://tm.lovelasov.net/follower/vk/81870191/63629501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63806074;"Наталия Ситникова";;Россия;Каменск-Шахтинский;https://tm.lovelasov.net/follower/vk/81870191/63806074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64682695;"Виктор Чинью";"33 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/64682695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65080246;"Светлана Павлова";"31 год";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/65080246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65223758;"Никита Антипов";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/65223758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66001174;"Артём Жирнов";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/81870191/66001174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66545619;"Егор Федотов";"32 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/66545619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67515843;"Михаил Огудов";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/67515843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69363432;"Валентина Пелипенко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81870191/69363432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70327958;"Ася Паламар";;Украина;Львов;https://tm.lovelasov.net/follower/vk/81870191/70327958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70367905;"Роза Бадретдинова";"46 лет";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/81870191/70367905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71236257;"Коля Басыгысов";"37 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/71236257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71250307;"Ирина Уварова";;;;https://tm.lovelasov.net/follower/vk/81870191/71250307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71257216;"Ivan Makkoveev";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/71257216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72209598;"Валентина Третьякова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/72209598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72739979;"Дмитрий Заболоцкий";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/72739979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74663492;"Ильяс Ильясов";;Россия;Мамадыш;https://tm.lovelasov.net/follower/vk/81870191/74663492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79336825;"Саша Суетов";;Россия;Выкса;https://tm.lovelasov.net/follower/vk/81870191/79336825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79370968;"Дьулустан Матвеев";;;;https://tm.lovelasov.net/follower/vk/81870191/79370968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79760366;"Вячеслав Никифоров";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/79760366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81317521;"Полина Смолва";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/81870191/81317521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81340599;"Диана Оконешникова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/81340599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81911546;"Николай Соколов";;;;https://tm.lovelasov.net/follower/vk/81870191/81911546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82171300;"Софья Афанасьева";;;;https://tm.lovelasov.net/follower/vk/81870191/82171300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82367700;"Наталья Борисова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/82367700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83487717;"Алексей Сорокин";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/83487717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85291429;"Кристюшка Бабкина-Хворова";"30 лет";Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/81870191/85291429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85508748;"Стас Кудрявцев";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/81870191/85508748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86320570;"Василий Найко";;;;https://tm.lovelasov.net/follower/vk/81870191/86320570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87087359;"Аня Степанова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/87087359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87510840;"Андрій Катрук";"31 год";Украина;Глиняны;https://tm.lovelasov.net/follower/vk/81870191/87510840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89827199;"Семён Паневин";;;;https://tm.lovelasov.net/follower/vk/81870191/89827199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92173143;"Артём Кузнецов";;Россия;Гусь-Хрустальный;https://tm.lovelasov.net/follower/vk/81870191/92173143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92631347;"Анастасия Орловская";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/81870191/92631347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92750185;"Лёха Лещенко";"31 год";Украина;Апостолово;https://tm.lovelasov.net/follower/vk/81870191/92750185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92774582;"Женечка Красноштанова";"37 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/92774582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92880215;"Катюша Вишняревская";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/92880215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93334990;"Василиночка Писко";;;;https://tm.lovelasov.net/follower/vk/81870191/93334990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95720314;"Ilya Okoneshnikov";;Австралия;Melbourne;https://tm.lovelasov.net/follower/vk/81870191/95720314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96477882;"Иван Степанов";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/96477882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96555982;"Дима Поздняков";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/96555982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96963222;"Алексей Осипов";"29 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/96963222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97938974;"Сардана Неустроева";;Андорра;;https://tm.lovelasov.net/follower/vk/81870191/97938974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98277761;"Илья Боровский";;Россия;Краснокаменск;https://tm.lovelasov.net/follower/vk/81870191/98277761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99584251;"Иван Васильев";"33 года";Россия;Нюрба;https://tm.lovelasov.net/follower/vk/81870191/99584251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101946891;"Евгений Стороженко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/101946891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102291278;"Борис Солидаев";;;;https://tm.lovelasov.net/follower/vk/81870191/102291278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102720409;"Иван Ионов";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/102720409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102769655;"Дима Трунов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/81870191/102769655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104848449;"Надежда Пантюшова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/104848449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106671205;"Дьулус Посельский";;;;https://tm.lovelasov.net/follower/vk/81870191/106671205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107608003;"Гаврил Туласынов";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/107608003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108836241;"Мария Сергучева";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/108836241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112897678;"Дьулусхан Ефремов";"31 год";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/112897678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113180194;"Максим Токусаров";;Россия;Чаппанда;https://tm.lovelasov.net/follower/vk/81870191/113180194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113748073;"Андрей Сыроватский";"41 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/81870191/113748073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114256235;"Александр Герасимов";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/114256235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114641155;"Дайаана Иванова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/114641155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116545081;"Туйара Калитина";"52 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/116545081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117165627;"Ирина Шаулис";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/81870191/117165627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117881793;"Марина Корнилова";;Россия;Кыллах;https://tm.lovelasov.net/follower/vk/81870191/117881793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
