﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;33841726;"Дмитрий Алимаев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/15716375/33841726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50314538;"Agne Radziun";"30 лет";Литва;Vilnius;https://tm.lovelasov.net/follower/vk/15716375/50314538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52292674;"Антон Богданов";;;;https://tm.lovelasov.net/follower/vk/15716375/52292674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61593539;"Анюта Воробьёва";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/15716375/61593539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61797830;"Антон Лавров";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/15716375/61797830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63249673;"Александр Деркач";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/15716375/63249673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67531213;"Антон Просвирнов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/15716375/67531213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70664964;"Алёнка Соловьёва";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/15716375/70664964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132596409;"Софья Широбокова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/15716375/132596409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181597805;"Fernando Torres";;Россия;Тимашевск;https://tm.lovelasov.net/follower/vk/15716375/181597805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;446112303;"Алина Мороза";"21 год";;;https://tm.lovelasov.net/follower/vk/15716375/446112303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
