﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;123941;"Ника Рагуа";;;;https://tm.lovelasov.net/follower/vk/51934340/123941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;566231;"Екатерина Шадрина";;;;https://tm.lovelasov.net/follower/vk/51934340/566231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/51934340/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3915617;"Сергей Габр";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/3915617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4232832;"Ламантинывбеделамантинывбеде Срочнорезатьламантинывбеде";;Россия;;https://tm.lovelasov.net/follower/vk/51934340/4232832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5477925;"Ольга Багина";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/51934340/5477925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5924619;"Яков Малин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/5924619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6175531;"Миха Миха";;;;https://tm.lovelasov.net/follower/vk/51934340/6175531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6307778;"Виталик Боронин";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/51934340/6307778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6438855;"Ильнур Леденёв";;;;https://tm.lovelasov.net/follower/vk/51934340/6438855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7383992;"Константин Валерьевич";;;;https://tm.lovelasov.net/follower/vk/51934340/7383992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7408529;"Стас Прокопов";;;;https://tm.lovelasov.net/follower/vk/51934340/7408529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7592993;"Александр Меткин";;;;https://tm.lovelasov.net/follower/vk/51934340/7592993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7711424;"Танюшка Счастливая";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51934340/7711424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7727687;"Анатолий Захватов";;;;https://tm.lovelasov.net/follower/vk/51934340/7727687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7829819;"Сергей Цуканов";;;;https://tm.lovelasov.net/follower/vk/51934340/7829819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7975670;"Татьяна Локтионова";"38 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/51934340/7975670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8275600;"Женя Бубнов";;;;https://tm.lovelasov.net/follower/vk/51934340/8275600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8501268;"Денис Пьянов";"37 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/51934340/8501268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9430800;"Александр Чабан";"72 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51934340/9430800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10605927;"Максим Горбачев";;;;https://tm.lovelasov.net/follower/vk/51934340/10605927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11208926;"Игорь Свирида";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51934340/11208926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11734746;"Светлана Хаустова";;;;https://tm.lovelasov.net/follower/vk/51934340/11734746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12060131;"Ольга Алифанова";;Россия;Томск;https://tm.lovelasov.net/follower/vk/51934340/12060131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12673567;"Денис Лисовский";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51934340/12673567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13070560;"Вася Хабибулин";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/51934340/13070560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13114561;"Анна Скоробогатова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/13114561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13226998;"Дмитрий Евстигнеев";"28 лет";Россия;Котельники;https://tm.lovelasov.net/follower/vk/51934340/13226998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14084897;"Катюшка Ермолаева";"31 год";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/51934340/14084897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14128321;"Анна Корнилова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51934340/14128321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14154514;"Евгений Пахомов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/51934340/14154514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14793132;"Виталий Кудрицкий";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/51934340/14793132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14902501;"Валерий Сбоев";;;;https://tm.lovelasov.net/follower/vk/51934340/14902501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15465249;"Иван Князев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/15465249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16022606;"Андрей Черненко";;;;https://tm.lovelasov.net/follower/vk/51934340/16022606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16393973;"Эльвира Зарипова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/51934340/16393973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16588160;"Роман Пискаев";"42 года";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/51934340/16588160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16825563;"Ирина Васильева";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51934340/16825563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17305186;"Александр Антонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/17305186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17928175;"Сергей Мотузка";"37 лет";Украина;Конотоп;https://tm.lovelasov.net/follower/vk/51934340/17928175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18167959;"Maruf Nurmatov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/18167959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18250391;"Любовь Марковна";;Украина;;https://tm.lovelasov.net/follower/vk/51934340/18250391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18386290;"Оля Ушанова";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/18386290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19134096;"Любовь Марченко";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51934340/19134096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20079036;"Татьяна Фадеева";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/51934340/20079036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20243611;"Илья Иванов";;;;https://tm.lovelasov.net/follower/vk/51934340/20243611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20857616;"Анюта Еремина";;;;https://tm.lovelasov.net/follower/vk/51934340/20857616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21197537;"Веточка Данилова";;;;https://tm.lovelasov.net/follower/vk/51934340/21197537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21225590;"Наталья Кожаева - Скакун";;;;https://tm.lovelasov.net/follower/vk/51934340/21225590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22098637;"Кристинка Шишкина";"31 год";Украина;Луганск;https://tm.lovelasov.net/follower/vk/51934340/22098637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22327216;"Ольга Быкова";;;;https://tm.lovelasov.net/follower/vk/51934340/22327216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22701517;"Alexander Belous";;Украина;Бершадь;https://tm.lovelasov.net/follower/vk/51934340/22701517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23428046;"Маша Пивоварова-Асьянова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/23428046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23476237;"Мария Сущевская";;;;https://tm.lovelasov.net/follower/vk/51934340/23476237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24550256;"Тимур Фатыхов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/51934340/24550256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24872163;"Алена Хазова";;Россия;Кириллов;https://tm.lovelasov.net/follower/vk/51934340/24872163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25057520;"Evgeny Chalyy";;Португалия;Porto;https://tm.lovelasov.net/follower/vk/51934340/25057520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25407764;"Серега Кожеуров";"33 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51934340/25407764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25690615;"Ляйсан Фаткуллина";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/51934340/25690615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26145362;"Ирина Бондарчук";;;;https://tm.lovelasov.net/follower/vk/51934340/26145362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27511735;"Виктория Давыдова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51934340/27511735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28666949;"Юлия Офицеркина";"43 года";Россия;Наро-Фоминск;https://tm.lovelasov.net/follower/vk/51934340/28666949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28915890;"Катя Бокова";"43 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51934340/28915890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29326195;"Дима Журавлев";;;;https://tm.lovelasov.net/follower/vk/51934340/29326195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29530659;"Алекс Климов";"36 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/51934340/29530659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29654151;"Роман Михайлов";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51934340/29654151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30089622;"Петр Буравкин";"42 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/51934340/30089622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31445214;"Владимир Украинец";"38 лет";Россия;Алтайское;https://tm.lovelasov.net/follower/vk/51934340/31445214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32965638;"Рушан Ахтямов";"29 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/51934340/32965638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33364257;"Витёк Ходжаев";"28 лет";Эстония;;https://tm.lovelasov.net/follower/vk/51934340/33364257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34090830;"Антон Кузнецов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/51934340/34090830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34485080;"Максим Кашинцев";;;;https://tm.lovelasov.net/follower/vk/51934340/34485080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34706665;"Андрей Лотарев";;;;https://tm.lovelasov.net/follower/vk/51934340/34706665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35897984;"Александр Клепиков";;;;https://tm.lovelasov.net/follower/vk/51934340/35897984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37054841;"Антон Морозов";"36 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/51934340/37054841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37241747;"Анна Дружинина";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/51934340/37241747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37426229;"Настя Герасимова";;;;https://tm.lovelasov.net/follower/vk/51934340/37426229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39614092;"Татьяна Ельчинова";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/51934340/39614092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40894163;"Дмитрий Лубянский";;;;https://tm.lovelasov.net/follower/vk/51934340/40894163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41146712;"Алиса Ким";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/41146712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41612231;"Dasha Melnikova";;;;https://tm.lovelasov.net/follower/vk/51934340/41612231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42697477;"Влад Гузей";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51934340/42697477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43905190;"Светлана Антонова";"54 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51934340/43905190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45268713;"Данил Кабанец";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51934340/45268713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46317754;"Геннадий Куратченко";"35 лет";Россия;Юца;https://tm.lovelasov.net/follower/vk/51934340/46317754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46642210;"Виктор Кудряшов";;;;https://tm.lovelasov.net/follower/vk/51934340/46642210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46805150;"Михаил Катраев";;;;https://tm.lovelasov.net/follower/vk/51934340/46805150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46891110;"Серега Трофим";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/51934340/46891110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47823010;"Василий Кормишин";;;;https://tm.lovelasov.net/follower/vk/51934340/47823010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48156691;"Ден Браун";"44 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/51934340/48156691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48598265;"Михаил Егоров";"52 года";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/51934340/48598265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50590590;"Павел Мохнач";;Украина;;https://tm.lovelasov.net/follower/vk/51934340/50590590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51168608;"Алиса Соколова";;;;https://tm.lovelasov.net/follower/vk/51934340/51168608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51349981;"Вадим Крайнов";;;;https://tm.lovelasov.net/follower/vk/51934340/51349981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51790397;"Анастасия Павлова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51934340/51790397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51791278;"Рустам Махкамов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51934340/51791278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52044762;"Сергей Маковей";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/51934340/52044762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52273580;"Михаил Бороздин";;;;https://tm.lovelasov.net/follower/vk/51934340/52273580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53094543;"Владислав Храпач";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/53094543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53536895;"Артём Корнев";;;;https://tm.lovelasov.net/follower/vk/51934340/53536895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53721190;"Андрей Миронов";;;;https://tm.lovelasov.net/follower/vk/51934340/53721190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53839945;"Людмила Кудрявцева";;;;https://tm.lovelasov.net/follower/vk/51934340/53839945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54092972;"Вова Королёв";;;;https://tm.lovelasov.net/follower/vk/51934340/54092972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54238825;"Андрей Завьялов";;;;https://tm.lovelasov.net/follower/vk/51934340/54238825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54314929;"Марина Заборцева (Колесова)";;;;https://tm.lovelasov.net/follower/vk/51934340/54314929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54317886;"Лена Рябова";;;;https://tm.lovelasov.net/follower/vk/51934340/54317886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54642437;"Анастасия Дубровина";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/51934340/54642437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54795879;"Лейла Измайлова";;;;https://tm.lovelasov.net/follower/vk/51934340/54795879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54798619;"Иван Дорошенко";;;;https://tm.lovelasov.net/follower/vk/51934340/54798619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54933611;"Ольга Чабан";;;;https://tm.lovelasov.net/follower/vk/51934340/54933611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54987188;"Марк Агеев";;;;https://tm.lovelasov.net/follower/vk/51934340/54987188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54990615;"Ахметов Рауль";;;;https://tm.lovelasov.net/follower/vk/51934340/54990615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55178369;"Александр Рябинин";;;;https://tm.lovelasov.net/follower/vk/51934340/55178369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55198537;"Olesya Bukaeva";;;;https://tm.lovelasov.net/follower/vk/51934340/55198537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55284125;"Татьяна Андреева(Фёдорова)";"41 год";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/51934340/55284125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55565294;"Лариса Луковецкая";;Россия;Темрюк;https://tm.lovelasov.net/follower/vk/51934340/55565294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55601582;"Ольга Белозёрова";;;;https://tm.lovelasov.net/follower/vk/51934340/55601582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56235209;"Constantine Kilmister";;;;https://tm.lovelasov.net/follower/vk/51934340/56235209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56315963;"Светлана Мозговая";;;;https://tm.lovelasov.net/follower/vk/51934340/56315963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56537352;"Сергей Иванович";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51934340/56537352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56826610;"Петр Иванов";;;;https://tm.lovelasov.net/follower/vk/51934340/56826610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57121611;"Максим Дергачев";"52 года";Россия;Владимир;https://tm.lovelasov.net/follower/vk/51934340/57121611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57223509;"Евгений Рейнский";;;;https://tm.lovelasov.net/follower/vk/51934340/57223509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57230669;"Алия Тажетдинова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51934340/57230669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57311022;"Инна Мальцева";"37 лет";Россия;Ирклиевская;https://tm.lovelasov.net/follower/vk/51934340/57311022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57452175;"Svetlanaakbulat Акбулатова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51934340/57452175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57546826;"Ирина Кузьмина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51934340/57546826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57715390;"Светлана Мариева";;;;https://tm.lovelasov.net/follower/vk/51934340/57715390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57818166;"Михаил Голиков";"43 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/51934340/57818166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57923880;"Irma Katamadze";;;;https://tm.lovelasov.net/follower/vk/51934340/57923880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58416743;"Елена Третьяк";;Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/51934340/58416743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58454358;"Лешка Минимал";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51934340/58454358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58474309;"Елена Тюлина";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/51934340/58474309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58725949;"Андрей Нестеров";"48 лет";Россия;Нягань;https://tm.lovelasov.net/follower/vk/51934340/58725949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58734914;"Элла Маширова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51934340/58734914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58969503;"Саша Долян";;;;https://tm.lovelasov.net/follower/vk/51934340/58969503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59153777;"Маришка Немцева";;Россия;Александров;https://tm.lovelasov.net/follower/vk/51934340/59153777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59282645;"Саня Иванова";;;;https://tm.lovelasov.net/follower/vk/51934340/59282645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59323177;"Александр Огороднийчук";;;;https://tm.lovelasov.net/follower/vk/51934340/59323177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59326120;"Анастасия Малышкова";"40 лет";Россия;Вольгинский;https://tm.lovelasov.net/follower/vk/51934340/59326120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59387191;"Вовмк Порутчиков";;;;https://tm.lovelasov.net/follower/vk/51934340/59387191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59481610;"Кнстантин Константин";;;;https://tm.lovelasov.net/follower/vk/51934340/59481610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59650556;"oksana.acc Бопко (Пиляшенко)";;;;https://tm.lovelasov.net/follower/vk/51934340/59650556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59650624;"Наталья Осипова";;;;https://tm.lovelasov.net/follower/vk/51934340/59650624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59848568;"Игорь Шевченко";;Россия;Славянск-на-Кубани;https://tm.lovelasov.net/follower/vk/51934340/59848568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59883672;"Oksana Ribka";;;;https://tm.lovelasov.net/follower/vk/51934340/59883672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60281562;"Юля Королева";;;;https://tm.lovelasov.net/follower/vk/51934340/60281562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60318063;"Наталья Лобанова";;;;https://tm.lovelasov.net/follower/vk/51934340/60318063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
