﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;106479;"Светлана Михеева";;;;https://tm.lovelasov.net/follower/vk/205116/106479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11211599;"Anton Чии";"104 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/205116/11211599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12192806;"Катя Лебедева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/205116/12192806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40324861;"Вадим Полов";;;;https://tm.lovelasov.net/follower/vk/205116/40324861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49426018;"Лилия Казакова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/205116/49426018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59506303;"Сергей Березин";;;;https://tm.lovelasov.net/follower/vk/205116/59506303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71352803;"Дмитрий Москалёв";;;;https://tm.lovelasov.net/follower/vk/205116/71352803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73538063;"Вероника Тингаева";;;;https://tm.lovelasov.net/follower/vk/205116/73538063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75952257;"Миратт Асланов";;;;https://tm.lovelasov.net/follower/vk/205116/75952257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97391598;"Тимур Никольский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/205116/97391598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112472250;"Алексей Чебанов";;;;https://tm.lovelasov.net/follower/vk/205116/112472250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112619242;"Ника Сазонова";;;;https://tm.lovelasov.net/follower/vk/205116/112619242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142937336;"Наталья Рябова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/205116/142937336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185641932;"Павел Филатов";"62 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/205116/185641932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309464424;"Роман Логинов";"36 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/205116/309464424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;387032540;"Нурислам Эркебаев";;;;https://tm.lovelasov.net/follower/vk/205116/387032540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433859158;"Чёрное Венчание";"73 года";;;https://tm.lovelasov.net/follower/vk/205116/433859158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;470021659;"Αнастасия Τитова";"54 года";;;https://tm.lovelasov.net/follower/vk/205116/470021659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
