﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;17806422;"Никита Мазурин";;;;https://tm.lovelasov.net/follower/vk/9262760/17806422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21707975;"Елизавета Карпенко";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/9262760/21707975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21843937;"Леха Копнин";"30 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/9262760/21843937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22178691;"Полинка Духон";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/9262760/22178691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22464937;"Артем Юрин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/9262760/22464937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29014796;"Серёга Харитонов";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/9262760/29014796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31150516;"Диана Гиберт";"28 лет";;;https://tm.lovelasov.net/follower/vk/9262760/31150516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32672886;"Ярослав Men";;;;https://tm.lovelasov.net/follower/vk/9262760/32672886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33201716;"Аня Шрейдер";;;;https://tm.lovelasov.net/follower/vk/9262760/33201716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34063522;"Максим Науменко";;;;https://tm.lovelasov.net/follower/vk/9262760/34063522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35955100;"Nukeone Gordeev";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/9262760/35955100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36458054;"Настя Седенкова";;;;https://tm.lovelasov.net/follower/vk/9262760/36458054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50956086;"Аня Чернова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/9262760/50956086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61250916;"Марк Волков";;;;https://tm.lovelasov.net/follower/vk/9262760/61250916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134714610;"Кирилл Бузанаков";;;;https://tm.lovelasov.net/follower/vk/9262760/134714610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139744239;"Люция Иванова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/9262760/139744239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167522663;"Мария Рогова";"45 лет";Россия;"Новый Уренгой";https://tm.lovelasov.net/follower/vk/9262760/167522663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226183348;"Софа Макаршина";;Россия;Ковров;https://tm.lovelasov.net/follower/vk/9262760/226183348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;515162860;"Руслан Асоев";"21 год";Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/9262760/515162860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
