﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;278018;"Галина Лазарева";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/278018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313835;"Мария Кошкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43937154/313835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1422436;"Олег Владимирович";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/1422436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3759816;"Ольга Дементьева";;;;https://tm.lovelasov.net/follower/vk/43937154/3759816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4238825;"Анастасия Могильная";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/4238825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4361991;"Сергей Севрюгин";"39 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/4361991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5299624;"Антон Сметанин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/43937154/5299624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5528902;"Антон С.";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/5528902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5958010;"Егор Зайцев";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43937154/5958010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6247156;"Александр Колеватов";"38 лет";Россия;Полевской;https://tm.lovelasov.net/follower/vk/43937154/6247156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6797420;"Евгения Шадрина";;;;https://tm.lovelasov.net/follower/vk/43937154/6797420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7168970;"Светлана Цыба";"41 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/7168970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7188393;"Анна Белоус";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/43937154/7188393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7210313;"Алия Леньшина";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/7210313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7727824;"Екатерина Рыненкова";"34 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/7727824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7768913;"Павел Метельский";;Россия;;https://tm.lovelasov.net/follower/vk/43937154/7768913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7777392;"Анастасия Широкова-Присенко";;Россия;;https://tm.lovelasov.net/follower/vk/43937154/7777392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7841690;"Татьяна Васюнина";"36 лет";Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/43937154/7841690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7969375;"Алена Николенко";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/7969375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9002967;"Надежда Сарана";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/9002967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9086162;"Николаич Inthehouse";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/43937154/9086162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9627428;"Дмитрий Мальцев";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/9627428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10438142;"Светлана Сироткина";"47 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/10438142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10777565;"Юрий Тришков";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/10777565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12366845;"Александра Иплина";"37 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/12366845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12440075;"Руслан Паклар";;Россия;;https://tm.lovelasov.net/follower/vk/43937154/12440075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13520169;"Дмитрий Подлубошнов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/43937154/13520169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14329012;"Ринат Мушакеев";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/14329012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14488677;"Сергей Машков";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/14488677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16430288;"Юлия Картавцева";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/16430288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16520764;"Ирина Боцюн";"42 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/16520764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17857900;"Артём Ахмедянов";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/43937154/17857900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18601380;"Владислав Мишин";;;;https://tm.lovelasov.net/follower/vk/43937154/18601380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18629448;"Альберт Назыров";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/18629448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19949984;"Антон Самарский";;Россия;Самара;https://tm.lovelasov.net/follower/vk/43937154/19949984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21326372;"Ваня Альбаев";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/21326372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23076971;"Александр Будин";"35 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/23076971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23352259;"Юрий Долгорукий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/43937154/23352259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23809616;"Стас Новиков";"36 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/23809616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24784791;"Анна Фомичук";;Россия;;https://tm.lovelasov.net/follower/vk/43937154/24784791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25571331;"Тамара Самохвалова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/25571331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27555687;"Наталья Бабушкина";"34 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/27555687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29292522;"Рустам Минниханов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/29292522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29363115;"Олег Сапоговський";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/43937154/29363115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30631881;"Ольга Юрьева";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/30631881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30742005;"Светлана Шмелёва";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/30742005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31701893;"Артём Осипов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/31701893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31899563;"Тарас Штокало";;;;https://tm.lovelasov.net/follower/vk/43937154/31899563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32103163;"Юлия Чибрикова";"35 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/32103163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32454231;"Валерий Пономаренко";"63 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/43937154/32454231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32592349;"Никита Винкельман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43937154/32592349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33694690;"Наталья Жадовская";"33 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/33694690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34322202;"Павел Иванов";"41 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/34322202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34367544;"Диман Тимашов";"36 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/34367544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34660246;"Дмитрий Круглов";;;;https://tm.lovelasov.net/follower/vk/43937154/34660246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34802615;"Евгения Горбунова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/34802615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35016954;"Наталья Зелик";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/35016954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35244527;"Мария Кириллова";"41 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/35244527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35595294;"Владислав Жданов";"30 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/43937154/35595294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35878958;"Анжелла Булдык";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/35878958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36081677;"Алёна Алексеева";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/36081677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36140239;"Асем Аль-Каралех";;Иордания;Amman;https://tm.lovelasov.net/follower/vk/43937154/36140239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36932485;"Наталья Вавилова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/36932485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37051502;"Данил Шумских";"32 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/37051502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37561221;"Ксюха Самая-Самая";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/43937154/37561221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38164697;"Артём Турчин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/43937154/38164697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43037921;"Александр Куликов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/43037921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43044893;"Дмитрий Падченков";;;;https://tm.lovelasov.net/follower/vk/43937154/43044893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43409839;"Ваня Иванов";;;;https://tm.lovelasov.net/follower/vk/43937154/43409839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43466126;"Микола Стець";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/43937154/43466126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43585153;"Ирина Дьячихина";"28 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/43585153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43787837;"Аурелия Тишина";;;;https://tm.lovelasov.net/follower/vk/43937154/43787837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44110629;"Marina Soludanova";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/44110629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45265801;"Стефания Привалова";"52 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/45265801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46588656;"Маша Санжаровская";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/43937154/46588656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48511553;"Наталья Павлова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/48511553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48746404;"Максим Садковский";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/43937154/48746404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49066660;"Виталя Борзов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/43937154/49066660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50001685;"Артем Сузгаев";"28 лет";США;Boston;https://tm.lovelasov.net/follower/vk/43937154/50001685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50339145;"Алексей Иголкин";"31 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/50339145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50349278;"Серго Сургуладзе";;;;https://tm.lovelasov.net/follower/vk/43937154/50349278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50597791;"Саша Миколюк";"31 год";Украина;Иваничи;https://tm.lovelasov.net/follower/vk/43937154/50597791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51413564;"Роман Чепурной";;Украина;Кролевец;https://tm.lovelasov.net/follower/vk/43937154/51413564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52018215;"Андрей Безклубый";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/43937154/52018215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52034041;"Юра Крутильников";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/43937154/52034041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52141393;"Ренат Галеев";"43 года";Россия;Учалы;https://tm.lovelasov.net/follower/vk/43937154/52141393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52835991;"Алена Коваленко";"33 года";Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/43937154/52835991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53268710;"Алексей Замятин";"30 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/53268710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54290492;"Елена Прокофьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43937154/54290492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55430930;"Михаил Цатурян";"31 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/55430930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56912766;"Артур Пилипенко";;;;https://tm.lovelasov.net/follower/vk/43937154/56912766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57311814;"Эдуард Новиков";;;;https://tm.lovelasov.net/follower/vk/43937154/57311814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58340925;"Александр Коржановский";;Россия;Крым;https://tm.lovelasov.net/follower/vk/43937154/58340925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58684475;"Галина Чалова";;Россия;Курганинск;https://tm.lovelasov.net/follower/vk/43937154/58684475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58938025;"Милана Невская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43937154/58938025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59151167;"Айрат Гумаров";;Россия;Казань;https://tm.lovelasov.net/follower/vk/43937154/59151167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61084886;"Евгений Лункин";"37 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/61084886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61967280;"Богдан I";"31 год";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/43937154/61967280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62198539;"Елена Ларина";;;;https://tm.lovelasov.net/follower/vk/43937154/62198539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63770595;"Юрій Клименко";;Украина;;https://tm.lovelasov.net/follower/vk/43937154/63770595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63818162;"Константин Абрамов";"36 лет";Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/43937154/63818162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65479751;"Света Павлова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/43937154/65479751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66303492;"Владимир Образцов";"40 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/66303492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66758147;"Александра Сафаева";"34 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/66758147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67098230;"Слава Ветров";;;;https://tm.lovelasov.net/follower/vk/43937154/67098230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69235490;"Карина Ковалёва";;Россия;Антипино;https://tm.lovelasov.net/follower/vk/43937154/69235490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69450808;"Катя Нестеренко";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/69450808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70252697;"Катюшка Оськина";"29 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/43937154/70252697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71443662;"Елена Вывознова";;Россия;;https://tm.lovelasov.net/follower/vk/43937154/71443662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71916837;"Илья Горев";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/43937154/71916837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72945969;"Сергей Дмитриев";;;;https://tm.lovelasov.net/follower/vk/43937154/72945969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73283796;"Анна Козлова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/73283796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76108113;"Гасан Абасов";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/43937154/76108113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76727803;"Таня Синельник";"36 лет";;;https://tm.lovelasov.net/follower/vk/43937154/76727803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84687755;"Максим Юртаев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/43937154/84687755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84780084;"Андрей Некрасов";"33 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/84780084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85163568;"Мария Напаскина";"39 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/85163568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85820365;"Виктория Демская";;Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/43937154/85820365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86769587;"Маринка Грондовская";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/43937154/86769587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87813608;"Дария Носко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/43937154/87813608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88347406;"Станислав Олегович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/43937154/88347406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88828308;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/43937154/88828308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89449114;"Дарья Кузнецова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/89449114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90401828;"Сергей Гришко";;;;https://tm.lovelasov.net/follower/vk/43937154/90401828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91782325;"Алексей Кондураки";;Россия;Москва;https://tm.lovelasov.net/follower/vk/43937154/91782325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91822365;"Витёк Кузнецов";"29 лет";Россия;Можайск;https://tm.lovelasov.net/follower/vk/43937154/91822365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92092449;"Лена Котова";"23 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/92092449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93215579;"Арнольд Красницкий";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/43937154/93215579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94495522;"Руслан Куликовский";"29 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/43937154/94495522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95121848;"Галина Лопаткина";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/95121848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95835592;"Анастасия Белаясова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/95835592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96190134;"Елена Поникарова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/43937154/96190134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98186419;"Дмитрий Сенатор";;Россия;;https://tm.lovelasov.net/follower/vk/43937154/98186419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99185769;"Ирина Зыбина";;;;https://tm.lovelasov.net/follower/vk/43937154/99185769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99846049;"Ольга Фурсова";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/43937154/99846049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100402582;"Dark Soul";"30 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/43937154/100402582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103234955;"Сергей Пушкарёв";"79 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/43937154/103234955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103669135;"Ирина Клементьева";;Россия;Самара;https://tm.lovelasov.net/follower/vk/43937154/103669135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103887238;"Андрей Глушаков";;;;https://tm.lovelasov.net/follower/vk/43937154/103887238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104197065;"Абдураман Феттаев";"28 лет";Украина;Бахчисарай;https://tm.lovelasov.net/follower/vk/43937154/104197065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104250120;"Den Bakanichev";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/43937154/104250120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104943705;"Светлана Джинсовая";;;;https://tm.lovelasov.net/follower/vk/43937154/104943705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106031921;"Ярик Тиханов";"39 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/43937154/106031921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106334961;"Всеволод Михнев";"29 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/43937154/106334961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107321421;"Андрей Гудов";;;;https://tm.lovelasov.net/follower/vk/43937154/107321421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
