﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;24957403;"Ксения Пустынникова";;Россия;Кстово;https://tm.lovelasov.net/follower/vk/40136564/24957403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55825658;"Lera Kozlova";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40136564/55825658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132153133;"Макс Орлівский";;;;https://tm.lovelasov.net/follower/vk/40136564/132153133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138488058;"Томочка Соколова";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40136564/138488058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150738626;"Мария Радио";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40136564/150738626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154395202;"Женька Гусев";;;;https://tm.lovelasov.net/follower/vk/40136564/154395202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157626493;"Дмитрий Самарин";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40136564/157626493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158561289;"Иришка Малеева";;;;https://tm.lovelasov.net/follower/vk/40136564/158561289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165613401;"Анастасия Большакова";;;;https://tm.lovelasov.net/follower/vk/40136564/165613401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173670875;"Настя Смирнова";;;;https://tm.lovelasov.net/follower/vk/40136564/173670875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173824129;"Елена Терри";;;;https://tm.lovelasov.net/follower/vk/40136564/173824129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
