﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;435;"Кирилл Субботин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2714;"Александра Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/2714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10307;"Андрей Картошкин";"36 лет";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/521135/10307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21971;"Илья Нестеренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/21971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22987;"Сергей Баранов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/22987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25485;"Глеб Белов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/25485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26364;"Василий Королёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/26364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27005;"Саша Поливода";;Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/27005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28141;"Александр Stoyanov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/28141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34483;"Владимир Фомин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/34483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38969;"Роман Лобанов";;;;https://tm.lovelasov.net/follower/vk/521135/38969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41289;"Сергей Балашов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/41289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43879;"Иван Мишанин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/43879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44433;"Пупсик Мупсик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/44433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44892;"Арсений Маричев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/44892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47400;"Ksenia Samsonova";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/47400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47519;"Евгений Григорьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/47519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50342;"Александр Шихов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/50342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50879;"Michael Chentsov";;Россия;;https://tm.lovelasov.net/follower/vk/521135/50879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53288;"Олег Рябцев";"40 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/521135/53288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53879;"Олег Гитенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/53879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59546;"Яра Филатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/59546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60588;"Коля Хомицкий";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/60588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63220;"Виктор Гринбергас";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/63220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64298;"Евгений Месяц";"35 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/521135/64298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64830;"Андрей Андрюлайтис";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/64830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65134;"Алексей Федоров";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/521135/65134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68404;"Оксана Каталкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/68404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68552;"Leonid Davis";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/68552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80260;"Сергей Пинин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/80260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80566;"Екатерина Науменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/80566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82234;"Avkhi Avkhimovich";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/82234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83202;"Владимир Никифоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/83202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84408;"Алекс Петраш";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/84408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85905;"Влад Печорин";"79 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/85905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86675;"Саня Аверин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/86675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87385;"Алексей Виноградов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/87385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89227;"Дарья Григорьева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/89227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92507;"Сергей Высоцкий";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/92507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93806;"Елена Клюшина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/93806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99516;"Ксения Варнавская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/99516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100043;"Сема Кузьмин";;;;https://tm.lovelasov.net/follower/vk/521135/100043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100751;"Юрий Седых";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/100751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101444;"Ani Hakobyan";"37 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/521135/101444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104757;"Valentin Mihailov";;Россия;;https://tm.lovelasov.net/follower/vk/521135/104757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105423;"My Name";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/105423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108221;"Станислав Помельников";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/108221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108433;"Александра Ивашина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/108433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113219;"Дмитрий Шифр";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/113219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114855;"Сергей Сидельников";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/114855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115039;"Павел Баранов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/115039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124075;"Вадим Черногоров";;;;https://tm.lovelasov.net/follower/vk/521135/124075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125570;"Михаил Ким";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/125570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128767;"Александр Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/128767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134155;"Александр Шкурко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/134155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134604;"Сергей Пушкин";"36 лет";;;https://tm.lovelasov.net/follower/vk/521135/134604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137512;"Стас Авдеев";"35 лет";Германия;Ilmenau;https://tm.lovelasov.net/follower/vk/521135/137512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139295;"Валерий Subbox";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/139295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139399;"Мария Трофуша";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/139399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155706;"Сергей Комов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/155706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162715;"Сергей Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/162715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163158;"Джорж Шабаршин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/163158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163590;"Роман Балашов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/163590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164466;"Кристина Аксенова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/164466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165263;"Александр Острогляд";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/165263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166067;"Андрей Кулан";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/166067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166480;"Antonio Voronio";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/166480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166624;"Руслан Дзержинский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/166624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168501;"Александр Ананьев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/168501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170337;"Михаил Кудрявцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/170337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170530;"Галина Мартьянова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/170530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170998;"Le-Myr Le-Myr-R-R-R";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/170998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173861;"Борис Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/173861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174290;"Вера Гримут";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/174290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176891;"Артём Скал";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/176891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177429;"Катя Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/177429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183048;"Тёмка Котов";;;;https://tm.lovelasov.net/follower/vk/521135/183048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184680;"Валера Иванов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/184680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186707;"Наталья Бережная";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/186707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188059;"Евгений Бараев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/188059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190586;"Станислав Минаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/190586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195532;"Михаил Гаврилов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/195532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200509;"Светлана Ахмерова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/200509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201277;"Вера Петрушенко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/201277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202968;"Дарья Иноземцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/202968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204403;"Давид Хабаев";"36 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/521135/204403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207979;"Александр Цветков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/207979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210264;"Кристина Комлева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/210264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212263;"Игорь Ковалев";;США;"Dobbs Ferry";https://tm.lovelasov.net/follower/vk/521135/212263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212292;"Ekaterina Pocelueva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/212292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212965;"Михаил Пароходов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/212965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215245;"Юлия Попова";"37 лет";Россия;Сертолово;https://tm.lovelasov.net/follower/vk/521135/215245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215738;"Жека М-В";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/215738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220666;"Анатолий Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/220666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221526;"Александр Александрович";;;;https://tm.lovelasov.net/follower/vk/521135/221526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222697;"Ольга Смирнова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/222697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223709;"Ольга Дыленок";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/223709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224465;"Александр Кукатов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/224465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226831;"Сергей Савостин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/226831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232569;"Василина Евлашенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/232569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232666;"Илья Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/232666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234041;"Александр Андросов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/234041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234206;"Kристина Жигалова";;;;https://tm.lovelasov.net/follower/vk/521135/234206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238578;"Роман Арнаутов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/238578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238996;"Миша Голубев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/238996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239133;"Евгения Строганова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/239133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245050;"Дмитрий Волков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/245050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248240;"Константин Яковлев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/248240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248601;"Константин Невский";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/248601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249710;"Look-In My-Eye";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/249710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251018;"Евгения Таркус";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/251018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255490;"Даниил Грек";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/255490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255790;"Андрей Дежинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/255790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267170;"Татьяна Гогунова";;;;https://tm.lovelasov.net/follower/vk/521135/267170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269796;"Денис Чапурин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/269796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273294;"Елена Богдановская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/273294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276514;"Сергей Рудковский";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/276514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278223;"Ketti Ketti";;;;https://tm.lovelasov.net/follower/vk/521135/278223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278442;DELETED;;;;https://tm.lovelasov.net/follower/vk/521135/278442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281247;"Глеб Березкин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/281247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283467;"Павел Панфилов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/283467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286023;"Светлана Пашичева";;Россия;;https://tm.lovelasov.net/follower/vk/521135/286023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286183;"Лара Лекарь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/286183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287441;"Егор Захаренков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/287441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287936;"Ахмед Курбанов";;;;https://tm.lovelasov.net/follower/vk/521135/287936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289558;"Майчуля Дёмина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/289558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291810;"Елена Курбанова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/291810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294639;"Денис Лиленков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/294639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294797;"Сергей Трухин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/294797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299136;"Виктор Согрин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/299136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301380;"Антон Ковалев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/301380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302676;"Анечка Платонова-Шахурдина";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/521135/302676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303230;"Григорий Вартанов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/303230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303490;"Сергей Уланов";;;;https://tm.lovelasov.net/follower/vk/521135/303490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303805;"Иван Бызов";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/521135/303805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304367;"Андрюшка Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/304367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307918;"Александр Дьячков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/307918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311410;"Александр Нужнов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/311410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312947;"Александр Шатров";;Россия;;https://tm.lovelasov.net/follower/vk/521135/312947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318919;"Николай Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/318919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319607;"Aleksandr Ivanov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/319607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319883;"Антон Новожилов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/319883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321263;"Паша Куренков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/321263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326264;"Jenny Perepelka";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/326264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
