﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;60021;"Елена Левицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/60021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190651;"Stanislove Levitskiy";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/190651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225371;"Анастасия Кулешова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/225371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259798;"Марина Цуркан";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/259798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;469859;"Катя Смирнова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/469859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;656862;"Ольга Ефремчева";"48 лет";Россия;Боровичи;https://tm.lovelasov.net/follower/vk/57622946/656862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;844819;"Аня Коршунова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/844819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;899691;"Анастасия Королева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/899691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;903164;"Наташа Владимирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/903164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;938593;"Надежда Ульянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/938593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1095057;"Ильвина Сираева";"39 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/57622946/1095057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1112173;"Мария Прохорова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/1112173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1119687;"Екатерина Бессольцева";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/57622946/1119687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1140907;"Марина Барышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/1140907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1237722;"Кристина Лопатинер";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/1237722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1261409;"Елена Куренкова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/1261409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1299730;"Татьяна Порохова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/1299730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1308370;"Фёдор Ситников";;;;https://tm.lovelasov.net/follower/vk/57622946/1308370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1333346;"Мария Меллер";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/57622946/1333346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1337157;"Марина Чаплыгина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/1337157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1428831;"Надежда Николайчик";"37 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/57622946/1428831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1466010;"Ольга Гусарова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/1466010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1682065;"Юлия Скульская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/1682065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1702580;"Светлана Цветкова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/1702580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1725605;"Анастасия Меринова";;Россия;;https://tm.lovelasov.net/follower/vk/57622946/1725605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1781143;"Иринка Семёнова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/1781143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1815169;"Юля Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/1815169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1877417;"Регина Дорн";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/1877417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1982500;"Семён Сенников";"38 лет";Казахстан;Шахтинск;https://tm.lovelasov.net/follower/vk/57622946/1982500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1998344;"Олеся Безплюг";"42 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/57622946/1998344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2097387;"Евгения Зелёная";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/57622946/2097387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2102116;"Инна Лебедева";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/2102116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2168378;"Юлия Рубцова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/57622946/2168378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2189379;"Галина Николаевна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/2189379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2278025;"Мария Сарибекян";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/57622946/2278025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2298214;"Мария Борисова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/57622946/2298214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2354018;"Рита Лян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/2354018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2499495;"Анна Романова";;Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/57622946/2499495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2586437;"Лена Рыльская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/2586437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2645265;"Ирина Савельева";"41 год";Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/57622946/2645265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2672318;"Tatyana Tatyana";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/2672318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2684690;"Лилия Тагирова";"40 лет";Россия;Воркута;https://tm.lovelasov.net/follower/vk/57622946/2684690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2711083;"Алена Стипанова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/2711083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2740274;"Алина Новикова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/57622946/2740274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2838239;"Анастасия Фомичева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/2838239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3012237;"Катерина Коршун";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/3012237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3021015;"Екатерина Немцева";"39 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/57622946/3021015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3121929;"Екатерина Уланова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/57622946/3121929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3197043;"Марина Степанищева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/57622946/3197043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3199504;"Алена Дмитриева";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/3199504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3225670;"Катюша Проказова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/3225670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3246263;"Нелли Шарипова";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/57622946/3246263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3289085;"Иришка Петрова";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/57622946/3289085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3361698;"Алёночка Веселова";;;;https://tm.lovelasov.net/follower/vk/57622946/3361698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3477647;"Юлия Лавриненко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/3477647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3495382;"Мария Мазунина";"40 лет";Россия;Тобольск;https://tm.lovelasov.net/follower/vk/57622946/3495382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3501895;"Вероника Михайлова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/57622946/3501895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3527198;"Анна Ижбулдина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/57622946/3527198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3655147;"Катерина Чистова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/3655147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3709749;"Николай Палихов";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/57622946/3709749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3934925;"Аршак Акопян";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/57622946/3934925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4068070;"Марина Захарова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/57622946/4068070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4142991;"Олеся Хальзова";"41 год";Россия;Псков;https://tm.lovelasov.net/follower/vk/57622946/4142991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4191688;"Галина Шамгунова";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/57622946/4191688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4191757;"Ольга Лесковская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/4191757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4194020;"Любовь Тарасова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/57622946/4194020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4207185;"Евгения Дорофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/4207185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4229414;"Наталья Русинова";;;;https://tm.lovelasov.net/follower/vk/57622946/4229414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4322830;"Александра Киннунен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/4322830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4368359;"Любовь Радке";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/57622946/4368359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4510397;"Татьяна Ковалёва";"46 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/57622946/4510397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4534322;"Кристина Горбань";"36 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/57622946/4534322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4651807;"Оля Фёдорова";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/57622946/4651807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4711941;"Анастасия Белинская";"33 года";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/57622946/4711941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4889083;"Вероника Рыбачева";"39 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/57622946/4889083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4929636;"Юлия Петрова";;Россия;;https://tm.lovelasov.net/follower/vk/57622946/4929636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4932663;"Юрий Трофимов";"44 года";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/57622946/4932663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5002687;"Надежда Чудеснова";;Эквадор;Quito;https://tm.lovelasov.net/follower/vk/57622946/5002687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5067917;"Светлана Смоляк";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/57622946/5067917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5175899;"Анютка Дем";"36 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/57622946/5175899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5189845;"Виктория Жиганова";"45 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/57622946/5189845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5212743;"Ирина Ромашкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/5212743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5245671;"Мария Кузнецова";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/57622946/5245671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5330454;"Настя Коска";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/57622946/5330454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5411194;"Ангелина Полукова";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/57622946/5411194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5443637;"Ирина Тарасова";"39 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/57622946/5443637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5458841;"Аня Выдрина";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/57622946/5458841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5459717;"Ольга Иванова";"44 года";Россия;Выборг;https://tm.lovelasov.net/follower/vk/57622946/5459717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5470429;"Марина Фальченко";;Россия;Красногорск;https://tm.lovelasov.net/follower/vk/57622946/5470429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5512072;"Борис Мешалкин";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/57622946/5512072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5586514;"Юрий Тригуб";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/5586514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5602210;"Вероника Соколова";;Россия;Монгохто;https://tm.lovelasov.net/follower/vk/57622946/5602210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5619702;"Катерина Исламова";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/57622946/5619702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5630308;"Виолетта Александровна";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/57622946/5630308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5719935;"Елена Максименко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/57622946/5719935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5751749;"Светлана Драгун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/5751749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5805877;"Иришка Щербак";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/5805877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5867106;"Маришка Васильева";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/57622946/5867106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5946931;"Екатерина Коробкова";"39 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/57622946/5946931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5969714;"Наталья Копылова";"60 лет";Франция;Nantes;https://tm.lovelasov.net/follower/vk/57622946/5969714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5970173;"Ирина Черепанова";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/57622946/5970173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5980917;"Анна Павель";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/57622946/5980917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6003914;"Юлия Курченко";"43 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/57622946/6003914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6063929;"Ольга Пайметьева";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/57622946/6063929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6134456;"Настюша Свиридова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/57622946/6134456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6221580;"Natali Borisova";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/57622946/6221580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6321926;"Юлия Долгополова";"32 года";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/57622946/6321926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6556328;"Ирина Акимова";;;;https://tm.lovelasov.net/follower/vk/57622946/6556328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6607318;"Алена Сомова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/57622946/6607318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6631220;"Кристина Пронина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/6631220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6692844;"Наталья Лаптева";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/57622946/6692844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6704374;"Галина Макарова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/57622946/6704374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6712725;"Катерина Плескачевская";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/57622946/6712725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6745770;"Марина Лозинская";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/57622946/6745770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6842375;"Ольга Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/6842375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6934090;"Катерина Ежова";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/57622946/6934090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7047749;"Наталья Добычина";"47 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/57622946/7047749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7143770;"Индира Мухамадуллина";;Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/57622946/7143770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7212397;"Кристина Зайцева";"33 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/57622946/7212397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7236413;"Евгения Лавникевич";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/57622946/7236413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7244724;"Анастасия Коршунова";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/57622946/7244724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7259143;"Маша Хольченкова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/57622946/7259143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7286066;"Алина Волкова";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/57622946/7286066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7321728;"Мария Павлович";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/7321728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7366360;"Людмила Беляева";"41 год";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/57622946/7366360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7397164;"Альфия Хахалина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/57622946/7397164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7418942;"Екатерина Верба";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/57622946/7418942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7512159;"Елена Косьминова";"44 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/57622946/7512159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7527254;"Екатерина Красавцева";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/57622946/7527254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7563276;"Ильдар Хаматдинов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/57622946/7563276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7667525;"Анна Бабанова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/57622946/7667525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7714148;"Людмила Газизова";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57622946/7714148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7769539;"Ольга Мурзакова";;Россия;Белебей;https://tm.lovelasov.net/follower/vk/57622946/7769539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7805918;"Зульфия Загидуллина";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/57622946/7805918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7918127;"Екатерина Зильберберг";;;;https://tm.lovelasov.net/follower/vk/57622946/7918127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7978511;"Андрей Попов";;Вьетнам;"Nha Trang";https://tm.lovelasov.net/follower/vk/57622946/7978511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8045863;"Мария Пригорнева";"35 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/57622946/8045863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8144918;"Екатерина Томилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/8144918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8193556;"Наталья Рудь";"41 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/57622946/8193556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8230152;"Олеся Матвеева";;Россия;Луга;https://tm.lovelasov.net/follower/vk/57622946/8230152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8258548;"Мария Малова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/57622946/8258548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8331328;"Юлия Инькова";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/57622946/8331328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
