﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;9176575;"Багамед Магомедов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/9176575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10915646;"Абай Есимжанов";"35 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/10915646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12873786;"Аня Суворова";"34 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/68842848/12873786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15849549;"Андрей Кабатов";;;;https://tm.lovelasov.net/follower/vk/68842848/15849549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15894419;"Сергей Хван";"43 года";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/68842848/15894419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16140062;"Viktor Miller";"62 года";Казахстан;Раздольное;https://tm.lovelasov.net/follower/vk/68842848/16140062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25885935;"Гульфия Маигова";;Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/68842848/25885935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25908979;"Людмила Ракова";"38 лет";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/68842848/25908979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29440824;"Ербол Асылбеков";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/29440824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35984309;"Gulechka Bikmaeva";"41 год";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/68842848/35984309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39855774;"Віталік Дубик";;Украина;Рудники;https://tm.lovelasov.net/follower/vk/68842848/39855774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41832357;"Алия Ахметова";"36 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/68842848/41832357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49224823;"Даня Кузнецов";;;;https://tm.lovelasov.net/follower/vk/68842848/49224823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51181829;"Егор Денисенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/51181829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52130206;"Виктория Мамаева";;Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/68842848/52130206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56237549;"Сергей Брянцев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/56237549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56289084;"Иван Петров";"31 год";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/56289084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57060703;"Владислав Захарченко";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/57060703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59761493;"Сагындык Рыспаев";"45 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/68842848/59761493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61560294;"Виталий Берсанов";"47 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/68842848/61560294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62397608;"Аслан Балкоев";"35 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/68842848/62397608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63136232;"Yelena Ogay";"46 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/63136232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64815644;"Азат Мамыканов";"34 года";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/68842848/64815644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70837566;"Даниил Мишуков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/70837566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71421646;"Виталий Козлов";;Казахстан;Уштобе;https://tm.lovelasov.net/follower/vk/68842848/71421646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76871064;"Дария Аминова";;;;https://tm.lovelasov.net/follower/vk/68842848/76871064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82157449;"Светлана Гришанова";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/82157449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83117657;"Алина Смирнова";;;;https://tm.lovelasov.net/follower/vk/68842848/83117657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89236130;"Anvar Nurbayev";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/89236130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90939091;"Антон Зырянов";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/68842848/90939091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96987039;"Абди-мансур Ринат";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/96987039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98180250;"Nikolay Kazakov";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68842848/98180250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107579300;"Stelsi Di frai";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/68842848/107579300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109290424;"Денис Голубь";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/68842848/109290424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110243230;"Сергей Крутенко";"30 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/68842848/110243230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112660452;"Славик Учиха";"29 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/68842848/112660452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120807547;"Ваня Мальцев";;Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/68842848/120807547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127431735;"Андрей Козин";;;;https://tm.lovelasov.net/follower/vk/68842848/127431735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129320588;"Станислав Кузьменко";"26 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/68842848/129320588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130714257;"Хассан Чиима";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/130714257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132726583;"Никита Охлобыстинс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/132726583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133198574;"Алексей Молотков";;;;https://tm.lovelasov.net/follower/vk/68842848/133198574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137692506;"Януся Зубач";;Украина;Диканька;https://tm.lovelasov.net/follower/vk/68842848/137692506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139475438;"Дмитрий Глазков";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/68842848/139475438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140026091;"Влад Батицкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/140026091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142023984;"Арсений Завозяев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/142023984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142264323;"Роман Галай";;Украина;Львов;https://tm.lovelasov.net/follower/vk/68842848/142264323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142290472;"Mira Ospanova";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/68842848/142290472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143314405;"Олеся Поздеева";"45 лет";Казахстан;Рудный;https://tm.lovelasov.net/follower/vk/68842848/143314405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143349085;"Nurdaulet Sapakov";"35 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/68842848/143349085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144843281;"Дима Худяшов";"23 года";Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/68842848/144843281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147001158;"Коля Сёмин";;;;https://tm.lovelasov.net/follower/vk/68842848/147001158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147634910;"Сергей Васильев";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/68842848/147634910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147929511;"Дима Лазаренко";"29 лет";Беларусь;Барань;https://tm.lovelasov.net/follower/vk/68842848/147929511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148175780;"Сергей Ландейс";;Украина;Ильичевск;https://tm.lovelasov.net/follower/vk/68842848/148175780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148876619;"Дмитрий Евдокимов";"46 лет";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/68842848/148876619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150399650;"Жандарбек Каримов";;Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/68842848/150399650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150492741;"Сергей Новиков";;;;https://tm.lovelasov.net/follower/vk/68842848/150492741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150495941;"Эдуард Κрюков";;;;https://tm.lovelasov.net/follower/vk/68842848/150495941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150513867;"Галина Соловьёва";;;;https://tm.lovelasov.net/follower/vk/68842848/150513867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150536616;"Оксана Шевчченко";;;;https://tm.lovelasov.net/follower/vk/68842848/150536616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150538102;"Екатерина Михайлова";;Россия;Взморье;https://tm.lovelasov.net/follower/vk/68842848/150538102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150539448;"Александр Вахитов";;;;https://tm.lovelasov.net/follower/vk/68842848/150539448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150576661;"Елена Панина";;;;https://tm.lovelasov.net/follower/vk/68842848/150576661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150628398;"Тамара Антипова";"78 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68842848/150628398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150633327;"Елена Евиченко";;;;https://tm.lovelasov.net/follower/vk/68842848/150633327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150644650;"Людмила Здорикова";"60 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/150644650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150808498;"Сергей Привалов";;;;https://tm.lovelasov.net/follower/vk/68842848/150808498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150846569;"Mint San";;;;https://tm.lovelasov.net/follower/vk/68842848/150846569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150860278;"Какие Ягодки";;;;https://tm.lovelasov.net/follower/vk/68842848/150860278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150978807;"Алёнчик Кожевникова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/150978807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151041897;"Самига Зияева";;Россия;;https://tm.lovelasov.net/follower/vk/68842848/151041897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151364580;"Анастасия Берснева";;;;https://tm.lovelasov.net/follower/vk/68842848/151364580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155183346;"Murat Abdulov";;;;https://tm.lovelasov.net/follower/vk/68842848/155183346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155487868;"Владимир Боженко";"25 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/68842848/155487868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157222165;"Аркадий Вычегжанин";;;;https://tm.lovelasov.net/follower/vk/68842848/157222165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158599717;"Марина Ребристая";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/68842848/158599717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158740725;"Максим Романюк";"41 год";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/68842848/158740725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159268515;"The Speedway";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/68842848/159268515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160430726;"Bayka Ahmadiev";;;;https://tm.lovelasov.net/follower/vk/68842848/160430726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160650399;"Erdinc Cio";;Турция;İstanbul;https://tm.lovelasov.net/follower/vk/68842848/160650399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161588088;"Айгуль Кадяшева";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/68842848/161588088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162932654;"Алексей Марченко";;;;https://tm.lovelasov.net/follower/vk/68842848/162932654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163113399;"Асем Мужтабина";"29 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/163113399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164265753;"Алиса Мунирова";;;;https://tm.lovelasov.net/follower/vk/68842848/164265753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164657733;"Александр Носов";"30 лет";Казахстан;Рудный;https://tm.lovelasov.net/follower/vk/68842848/164657733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164867870;"Таня Танюшка";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/68842848/164867870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166259252;"Данил Алмакаев";;;;https://tm.lovelasov.net/follower/vk/68842848/166259252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166459759;"Денис Чамлай";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/166459759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168819736;"Павел Воров";;;;https://tm.lovelasov.net/follower/vk/68842848/168819736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168930281;"Евгений Архипов";;;;https://tm.lovelasov.net/follower/vk/68842848/168930281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170516684;"Руслана Шуменко";"48 лет";Украина;Першотравенск;https://tm.lovelasov.net/follower/vk/68842848/170516684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171503279;"Александра Козлова";"74 года";Казахстан;Уштобе;https://tm.lovelasov.net/follower/vk/68842848/171503279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173269564;"Марат Рахматулин";"56 лет";Казахстан;Щучинск;https://tm.lovelasov.net/follower/vk/68842848/173269564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173921290;"Рустам Таипов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/173921290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177355479;"Макс Майбах";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/177355479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178603091;"Марина Борисова";;;;https://tm.lovelasov.net/follower/vk/68842848/178603091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178617953;"Александр Петров";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/68842848/178617953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178916335;"Баходир Джалметов";"61 год";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/178916335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180631433;"Евгений Троянчук";"26 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/68842848/180631433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180640882;"Анастасия Федченко";;;;https://tm.lovelasov.net/follower/vk/68842848/180640882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181157982;"Татьяна Селкина";;;;https://tm.lovelasov.net/follower/vk/68842848/181157982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181447974;"Илья Землеков";;;;https://tm.lovelasov.net/follower/vk/68842848/181447974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181554874;"Роман Кондрашенко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/68842848/181554874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182400423;"Дмитрий Будний";"29 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/68842848/182400423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182762504;"Павел Бочаров";"26 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/68842848/182762504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182785100;"Алина Петрова";;;;https://tm.lovelasov.net/follower/vk/68842848/182785100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183115043;"Антон Шаранда";"35 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/183115043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183828940;"Наташа Тихомирова";"24 года";Россия;Гремячево;https://tm.lovelasov.net/follower/vk/68842848/183828940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184763546;"Валентина Бойчук";;;;https://tm.lovelasov.net/follower/vk/68842848/184763546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185349532;"Galina Molchanova";"64 года";Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/68842848/185349532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186145306;"Александр Головин";"80 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/186145306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187045318;"Алена Егорова";"38 лет";Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/68842848/187045318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187327990;"Маша Кораблева";;;;https://tm.lovelasov.net/follower/vk/68842848/187327990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189230695;"Олеся Байкова";;;;https://tm.lovelasov.net/follower/vk/68842848/189230695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189265096;"Гулфайруз Наги";;;;https://tm.lovelasov.net/follower/vk/68842848/189265096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189880369;"Кристина Бакиева";"36 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/68842848/189880369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191263060;"Сергей Просторов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/191263060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192031139;"Александр Самцов";"46 лет";Казахстан;Атбасар;https://tm.lovelasov.net/follower/vk/68842848/192031139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192061352;"Oleg Korotkov";"54 года";Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/68842848/192061352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192118295;"Елена Сахарчук";"34 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/68842848/192118295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192354666;"Гульнар Алиева";"61 год";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/68842848/192354666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192657255;"Максим Ломакин";"43 года";Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/68842848/192657255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192860596;"Сергей Фуртак";"34 года";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/68842848/192860596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192941456;"Ариша Кравченко";;;;https://tm.lovelasov.net/follower/vk/68842848/192941456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193001373;"Акбота Ешанкулова";;США;"New York City";https://tm.lovelasov.net/follower/vk/68842848/193001373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193457928;"Вова Костров";"24 года";Россия;Донской;https://tm.lovelasov.net/follower/vk/68842848/193457928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193757679;"Ан На";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/193757679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196027952;"Алем Конысбаев";"34 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/196027952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196420257;"Денди Жумали";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/68842848/196420257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196610072;"Екатерина Горина";"26 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/68842848/196610072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197092700;"Erik Badalyan";"25 лет";Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/68842848/197092700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197256334;"Сергей Пулиновский";"34 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/68842848/197256334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197685186;"Елена Нурпеисова";"31 год";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/68842848/197685186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199325583;"Рувим Шакал";;;;https://tm.lovelasov.net/follower/vk/68842848/199325583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200018802;"Muhammadali Gadzhiev";"29 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/68842848/200018802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200071581;"Сергей Оленин";;;;https://tm.lovelasov.net/follower/vk/68842848/200071581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201377127;"Эля Булатова";;;;https://tm.lovelasov.net/follower/vk/68842848/201377127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201542598;"Надежда Чернышева";;Казахстан;Семей;https://tm.lovelasov.net/follower/vk/68842848/201542598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202783933;"Женя Востриков";;;;https://tm.lovelasov.net/follower/vk/68842848/202783933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202938514;"Екатерина Иванова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/202938514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204563838;"Василий Федоров";"37 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/68842848/204563838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206065921;"Love Story-Almaty";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/206065921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206152814;"Катя Агафонова";;;;https://tm.lovelasov.net/follower/vk/68842848/206152814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207018674;"Евгений Иванов";"40 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/68842848/207018674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
