﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;946267;"Вика Кустова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83496701/946267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4779207;"Владимир Бляблин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83496701/4779207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6391222;"Данил Пеганов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/83496701/6391222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7072461;"Игорь Орлов";;;;https://tm.lovelasov.net/follower/vk/83496701/7072461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7747750;"Олексій Растворов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/7747750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10213279;"Кристина Лазоренко";;Украина;;https://tm.lovelasov.net/follower/vk/83496701/10213279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17319505;"Юра Ярош";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/17319505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20137911;"Саргылана Павлова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/83496701/20137911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21529213;"Анюточка Царенко";"35 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/83496701/21529213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23201840;"Alexei Chistilin";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/83496701/23201840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24937010;"Константин Овчаренко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/24937010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25008976;"Иван Ткачук";;;;https://tm.lovelasov.net/follower/vk/83496701/25008976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26993995;"Олексій Бабин";"35 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/83496701/26993995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27364919;"Макс Шигабиев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/27364919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28889231;"Оля Варламова";;Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/83496701/28889231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29136686;"Владимир Перепелица";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/29136686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32252373;"Женя Левковский";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/32252373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35528232;"Богдан Жук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/83496701/35528232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36634947;"Ирина Сухова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/36634947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36780691;"Александра Норова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/83496701/36780691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38447066;"Сережа Воловик";"35 лет";Украина;Светловодск;https://tm.lovelasov.net/follower/vk/83496701/38447066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38785075;"Иван Самородков";"36 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/83496701/38785075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39631181;"Alexzandr Pavloff";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/83496701/39631181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47370703;"Рафаэль Валиев";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/83496701/47370703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50597988;"Денис Сафин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/83496701/50597988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50990531;"Денис Тарыца";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/83496701/50990531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52579650;"Витя Котиков";;;;https://tm.lovelasov.net/follower/vk/83496701/52579650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53826405;"Магомед Мусаев";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/53826405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54726353;"Andreas Hudec";;Россия;Берлин;https://tm.lovelasov.net/follower/vk/83496701/54726353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61432581;"Віра Дришко";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/83496701/61432581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62055079;"Ирина Голдобина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/62055079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62454614;"Николай Машинский";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/83496701/62454614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63879260;"Николай Счастливый";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83496701/63879260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66280941;"Александр Андреев";;;;https://tm.lovelasov.net/follower/vk/83496701/66280941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67751925;"Роман Беляев";"31 год";Россия;Вологда;https://tm.lovelasov.net/follower/vk/83496701/67751925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68432910;"Анастасия Жукова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/83496701/68432910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68467000;"Максим Тарасов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/68467000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69015776;"Антон Баранцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83496701/69015776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71591496;"Елена Лабушкина";;;;https://tm.lovelasov.net/follower/vk/83496701/71591496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71941222;"Марсель Хасанов";"38 лет";Россия;Ташла;https://tm.lovelasov.net/follower/vk/83496701/71941222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73900909;"Сергей Смирнов";"32 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/83496701/73900909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76731334;"Азиз Шекинский";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/83496701/76731334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78804940;"Maks Freeman™";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/78804940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79178482;"Ольга Ёлгина";"45 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/83496701/79178482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81205683;"Данил Быков";"24 года";Россия;"Белая Холуница";https://tm.lovelasov.net/follower/vk/83496701/81205683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83990281;"Дима Кирсанов";;;;https://tm.lovelasov.net/follower/vk/83496701/83990281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85424579;"Татьяна Малиновская";"33 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/83496701/85424579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85964330;"Вова Рябой";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/85964330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87267298;"Арианна Гиниятуллина";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/87267298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87326340;"Евгений Сомов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/87326340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91080766;"Валерия Губерт";;Россия;Омск;https://tm.lovelasov.net/follower/vk/83496701/91080766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92946552;"Валерия Фёдорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83496701/92946552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96618200;"Дмитро Тяско";"29 лет";Украина;Кузнецовск;https://tm.lovelasov.net/follower/vk/83496701/96618200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97059056;"Вика Зубкова";"120 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/83496701/97059056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98139459;"Діана Вергун";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/83496701/98139459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101320542;"Игорь Рождественский";"49 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/83496701/101320542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104161629;"Валерий Барышников";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/83496701/104161629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105857582;"Евгения Силантьева";;Россия;;https://tm.lovelasov.net/follower/vk/83496701/105857582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108548287;"Владимир Черницов";"42 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/83496701/108548287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109343183;"Костян Соколов";;Россия;Колывань;https://tm.lovelasov.net/follower/vk/83496701/109343183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114688606;"Кирилл Иванов";"23 года";Россия;Чехов;https://tm.lovelasov.net/follower/vk/83496701/114688606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116739095;"Алик Богданов";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/83496701/116739095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119366771;"Виталий Чемерисюк";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/119366771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120512387;"Валерий Мийгеш";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/83496701/120512387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120645228;"Алексей Кирпиченко";;;;https://tm.lovelasov.net/follower/vk/83496701/120645228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121352583;"Дмитрий Никонов-Кольвах-Демчук";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/83496701/121352583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121366488;"Андрій Орел";;Украина;Галич;https://tm.lovelasov.net/follower/vk/83496701/121366488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122274899;"Жанетта Штольц";;Россия;Омск;https://tm.lovelasov.net/follower/vk/83496701/122274899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123969792;"Таня Плюшкина";;;;https://tm.lovelasov.net/follower/vk/83496701/123969792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124397746;"Дима Семений";"26 лет";Украина;Коростень;https://tm.lovelasov.net/follower/vk/83496701/124397746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125399049;"Яна Гудзь";;;;https://tm.lovelasov.net/follower/vk/83496701/125399049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125631977;"Рустам Шаяхметов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/83496701/125631977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126166426;"Ярослав Довбаш";"24 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/83496701/126166426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128462793;"Софія Білічак";;Украина;Богородчаны;https://tm.lovelasov.net/follower/vk/83496701/128462793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131896188;"Владимир Черняев";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/131896188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131925819;"Diana Sidoruk";"25 лет";Украина;Ямпольчик;https://tm.lovelasov.net/follower/vk/83496701/131925819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132542209;"Таня Сиромская";"29 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/83496701/132542209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132788051;"Наталья Сахновська";;Украина;Чемеровцы;https://tm.lovelasov.net/follower/vk/83496701/132788051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132830948;"Артур Данилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83496701/132830948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133710688;"Максим Маршенников";;Россия;;https://tm.lovelasov.net/follower/vk/83496701/133710688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133937105;"Андрей Мыскив";;Венесуэла;Maracay;https://tm.lovelasov.net/follower/vk/83496701/133937105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134165106;"Данил Демидов";;;;https://tm.lovelasov.net/follower/vk/83496701/134165106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134333594;"Наталья Голубенко";"40 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/83496701/134333594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134410060;"Ілья Цевух";;Украина;Шацк;https://tm.lovelasov.net/follower/vk/83496701/134410060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134521944;"Ольга Брик";;Россия;Тула;https://tm.lovelasov.net/follower/vk/83496701/134521944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135450750;"Полина Невская";"119 лет";;;https://tm.lovelasov.net/follower/vk/83496701/135450750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135686094;"Мария Могилёва";"43 года";;;https://tm.lovelasov.net/follower/vk/83496701/135686094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135975541;"Илья Небесных";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83496701/135975541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136216066;"Маринчик Костючкова";"33 года";Украина;Марганец;https://tm.lovelasov.net/follower/vk/83496701/136216066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136847871;"Алексей Буслов";;Россия;;https://tm.lovelasov.net/follower/vk/83496701/136847871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137420364;"Саша Жачек";;Россия;Псков;https://tm.lovelasov.net/follower/vk/83496701/137420364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137539516;"Александр Зотов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/137539516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138213242;"Саша Хамський";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/138213242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138728885;"Ден Гагарин";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/83496701/138728885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138801336;"Тарас Малоног";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/83496701/138801336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139067749;"Максим Гильмитдинов";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/83496701/139067749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141252681;"Настя Майер";"27 лет";;;https://tm.lovelasov.net/follower/vk/83496701/141252681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141827926;"Максим Никитин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/141827926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142584713;"Гриша Гребенщиков";"30 лет";Россия;Асбест;https://tm.lovelasov.net/follower/vk/83496701/142584713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145155030;"Дмитрий Иванов";"25 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/83496701/145155030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146892392;"Кристина Ковалёва";"32 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/83496701/146892392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147026732;"Максим Овсийчук";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/147026732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148063379;"Михаил Солодков";"43 года";Россия;Заречный;https://tm.lovelasov.net/follower/vk/83496701/148063379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148862029;"Никита Детковский";"24 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/83496701/148862029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149040632;"Данил Дмитриев";;Россия;Приютово;https://tm.lovelasov.net/follower/vk/83496701/149040632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150263481;"Фериде Макриди";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/83496701/150263481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150449599;"Peganov Danil";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/83496701/150449599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150534605;"Александр Творогов";;Россия;Бузулук;https://tm.lovelasov.net/follower/vk/83496701/150534605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150676820;"Ильназ Ахунов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/83496701/150676820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150754072;"Олег Ефремов";;;;https://tm.lovelasov.net/follower/vk/83496701/150754072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150887617;"Владимир Анциперович";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/83496701/150887617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151390572;"Дмитрий Кравцов";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/83496701/151390572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152265510;"Сергей Сергеев";;;;https://tm.lovelasov.net/follower/vk/83496701/152265510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152659651;"Данила Поставнев";;Россия;Новоспасское;https://tm.lovelasov.net/follower/vk/83496701/152659651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152876549;"Леон Суарес";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/83496701/152876549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153020281;"Дмитрий Прудников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/153020281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153340624;"Максим Филипенко";;Беларусь;Лоев;https://tm.lovelasov.net/follower/vk/83496701/153340624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153517450;"Sergeй Morozov";;Украина;Киев;https://tm.lovelasov.net/follower/vk/83496701/153517450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153625434;"Ігор Маковійчук";"25 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/83496701/153625434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153986282;"Анастасия Переулова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/83496701/153986282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154437628;"Александр Костомаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/154437628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155618783;"Макс Фёдоров";"26 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/83496701/155618783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156536292;"Женя Розлуцький";;Украина;"Новый Раздол";https://tm.lovelasov.net/follower/vk/83496701/156536292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157397052;"Никита Четвертак";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/83496701/157397052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157682097;"Иван Бочкарев";"36 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/83496701/157682097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157708249;"Вася Дем'янчук";;Украина;Назавизов;https://tm.lovelasov.net/follower/vk/83496701/157708249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158234735;"Егор Давыдов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/83496701/158234735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158353600;"Дарья Литвяк";;Россия;Полярный;https://tm.lovelasov.net/follower/vk/83496701/158353600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158557217;"Екатерина Карпушкина";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/83496701/158557217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159010088;"Кирилл Поповский";"29 лет";;;https://tm.lovelasov.net/follower/vk/83496701/159010088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159949924;"Антон Драган";;Украина;Самолусковцы;https://tm.lovelasov.net/follower/vk/83496701/159949924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159995411;"Диана Цар";"27 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/83496701/159995411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160583467;"Людмила Мельник";"39 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/83496701/160583467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161007922;"Ксюшка Шамаева";;Россия;;https://tm.lovelasov.net/follower/vk/83496701/161007922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162179162;"Мирон Громов";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/83496701/162179162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163489660;"Вика Думнич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/83496701/163489660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164142179;"Эдуард Батюшин";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/164142179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164693127;"Миша Горбунов";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/83496701/164693127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165067730;"Stas Osipenko";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/83496701/165067730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165768743;"Вова Макогін";;Украина;Мшанец;https://tm.lovelasov.net/follower/vk/83496701/165768743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166601108;"Женя Войналович";;Украина;Киев;https://tm.lovelasov.net/follower/vk/83496701/166601108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166764057;"Женя Скарбовский";"32 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/83496701/166764057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167982843;"Илья Шаповал";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/167982843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168410204;"Димон Зорин";;Россия;Губаха;https://tm.lovelasov.net/follower/vk/83496701/168410204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168955718;"Кристиночка Мусихина";;Россия;Киров;https://tm.lovelasov.net/follower/vk/83496701/168955718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
