﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;23148;"Александра Етоева";;Финляндия;Helsinki;https://tm.lovelasov.net/follower/vk/275444645/23148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25661;"Максимилиан Алексеевич";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/25661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46211;"Василий Гордиенко";;Россия;Сестрорецк;https://tm.lovelasov.net/follower/vk/275444645/46211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68209;"Марина Любимова";;;;https://tm.lovelasov.net/follower/vk/275444645/68209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99413;"Антон Морозов";;Финляндия;Helsinki;https://tm.lovelasov.net/follower/vk/275444645/99413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115979;"Юлия Курилкина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/115979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150266;"Матвей Мальков";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/150266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178284;"Наталия Романова-Африкантова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/178284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179575;"Юлия Ерёмушкина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/179575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179837;"Оксана Бронникова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/179837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233586;"Ирина Блинова";;;;https://tm.lovelasov.net/follower/vk/275444645/233586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311139;"Борис Суходольский";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/311139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323221;"Екатерина Самарина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/323221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330246;"Ксения Байер";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/330246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352706;"Алина Яковлева";;;;https://tm.lovelasov.net/follower/vk/275444645/352706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;407769;"Анатолий Дараган-Сущов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/407769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;498720;"Денис Чесноков";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/498720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;513168;"Alex Stepanov";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/513168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;730206;"Елена Тимербаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/730206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;753585;"Фил Мазур";;Россия;Москва;https://tm.lovelasov.net/follower/vk/275444645/753585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;770860;"Юлианна Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/770860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;810142;"Наташа Ефремова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/810142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;816558;"Наталья Механошина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/816558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;833468;"Galina Kotok";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/833468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;937821;"Катюха Сальгина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/937821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;949923;"Петр Некрасов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/949923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;984688;"Наталья Щебитунова";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/984688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2158336;"Сабина Толоконцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/2158336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3088393;"Алексей Логинов";;;;https://tm.lovelasov.net/follower/vk/275444645/3088393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3489163;"Глеб Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/3489163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4002371;"Maksim Zaharenko";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/4002371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4327753;"Анастасия Левченко";"30 лет";Германия;Bremen;https://tm.lovelasov.net/follower/vk/275444645/4327753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4812337;"Михаил Кулаков";;;;https://tm.lovelasov.net/follower/vk/275444645/4812337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4929653;"Елена Лурье";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/4929653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5080209;"Александр Афанасьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/5080209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5254244;"Маргарита Заулочнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/275444645/5254244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6420144;"Ольга Шихова";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/275444645/6420144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6496547;"Эдуард Затулывитер";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/275444645/6496547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6788524;"Дмитрий Ерошкин";"38 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/275444645/6788524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7272804;"Константин Петров";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/7272804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9207314;"Ирина Шмидт";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/9207314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11514787;"Артем Апраксин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/11514787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14118047;"Павел Пачковский";;;;https://tm.lovelasov.net/follower/vk/275444645/14118047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14531881;"Александр Стасов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/275444645/14531881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15872517;"Андрей Кирасиров";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/275444645/15872517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16189827;"Наталья Леонтьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/16189827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18201193;"Паша Новиков";"31 год";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/275444645/18201193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29945527;"Максим Яковлев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/275444645/29945527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33637923;"Роман Миллер";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/275444645/33637923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35191071;"Дарья Булдыгина";"120 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/35191071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41201306;"Марина Зайцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/41201306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50462615;"Ирина Антипова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/275444645/50462615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55153791;"Инга Иванова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/55153791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62222284;"Валентина Забелина";;Россия;"Советская Гавань";https://tm.lovelasov.net/follower/vk/275444645/62222284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64436574;"Зинаида Левашева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/275444645/64436574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67348969;"Максим Сыченко";;;;https://tm.lovelasov.net/follower/vk/275444645/67348969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76409631;"Chistyakova Olga";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/76409631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80966192;"Людмила Заруцкая";;Россия;"Великий Устюг";https://tm.lovelasov.net/follower/vk/275444645/80966192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82430699;"Ульяна Кочетова";;Россия;Курган;https://tm.lovelasov.net/follower/vk/275444645/82430699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94211258;"Евгений Паскару";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/275444645/94211258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96649152;"Наталья Марьина";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/275444645/96649152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97766826;"Филипп Очеретный";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/275444645/97766826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100325850;"Ян Гилёв";;Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/275444645/100325850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100595519;"Игорь Полелей";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/275444645/100595519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102354351;"Олег Полозов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/275444645/102354351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111661996;"Ксения Владимировна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/111661996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114878627;"Герл Сарангова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/275444645/114878627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139844753;"Михаил Гребенюк";"45 лет";Россия;;https://tm.lovelasov.net/follower/vk/275444645/139844753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141223613;"Александра Лунная";;;;https://tm.lovelasov.net/follower/vk/275444645/141223613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146440554;"Елена Брайд";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/146440554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160284241;"Анастасия Березницкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/160284241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161471997;"Александра Хомутина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/161471997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164025705;"Zenie Osmanova";"66 лет";Франция;Lyon;https://tm.lovelasov.net/follower/vk/275444645/164025705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164414017;"Ольга Давлечинова";;Россия;Шелехов;https://tm.lovelasov.net/follower/vk/275444645/164414017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171459959;"Катя Юганова";;;;https://tm.lovelasov.net/follower/vk/275444645/171459959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172287617;"Вера Марченко";;Россия;Казань;https://tm.lovelasov.net/follower/vk/275444645/172287617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172299008;"Тамара Славгородская";"71 год";Россия;Кострома;https://tm.lovelasov.net/follower/vk/275444645/172299008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173686934;"Елена Никитенко";"52 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/275444645/173686934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183395807;"Ирина Багрянская";"60 лет";Россия;Березники;https://tm.lovelasov.net/follower/vk/275444645/183395807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186538243;"Лика Вайдер";;Франция;Paris;https://tm.lovelasov.net/follower/vk/275444645/186538243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187939208;"Ирина Фотланд";;Норвегия;Stavanger;https://tm.lovelasov.net/follower/vk/275444645/187939208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193627717;"Федор Вахрушев";"46 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/275444645/193627717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202202730;"Ольга Хлапова";"44 года";Россия;Вожега;https://tm.lovelasov.net/follower/vk/275444645/202202730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206668855;"Larisa Shcherbina";;Украина;Энергодар;https://tm.lovelasov.net/follower/vk/275444645/206668855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214825284;"Денис Савиных";"51 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/275444645/214825284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215016588;"Наталья Кидярова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/275444645/215016588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215526524;"Анна Белокурова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/275444645/215526524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216972993;"Петр Кан";"48 лет";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/275444645/216972993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219349126;"Davide Dell'olio";"46 лет";Италия;Milano;https://tm.lovelasov.net/follower/vk/275444645/219349126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220436876;"Наталья Мальцева";;Россия;Усть-Кут;https://tm.lovelasov.net/follower/vk/275444645/220436876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222805907;"Elsayed Ayed";;Египет;Cairo;https://tm.lovelasov.net/follower/vk/275444645/222805907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223356686;"Алексей Безруков";;Россия;;https://tm.lovelasov.net/follower/vk/275444645/223356686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225895655;"Геннадий Алексеев";"49 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/275444645/225895655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226661198;"Сергей Лялин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/275444645/226661198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231756255;"Андрей Микушкин";"38 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/275444645/231756255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235316460;"Елена Трухина";"62 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/275444645/235316460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236971468;"Лидия Кожемякина";;;;https://tm.lovelasov.net/follower/vk/275444645/236971468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238438282;"Людмила Петрова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/275444645/238438282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244869807;"Жанна Лунева";"53 года";Россия;Канск;https://tm.lovelasov.net/follower/vk/275444645/244869807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246484465;"Sergey Xarser";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/275444645/246484465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247037928;"Любовь Тарасова";"68 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/275444645/247037928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249769880;"Татьяна Бахеркина";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/275444645/249769880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249985948;"Владимир Горовенко";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/275444645/249985948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250282351;"Анна Петровская";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/250282351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254912691;"Юлия Яковлева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/275444645/254912691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256633643;"Татьяна Кадыкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/275444645/256633643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257353925;"Павел Язовских";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/275444645/257353925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257392374;"Юлия Ниценко";;Россия;Усть-Кут;https://tm.lovelasov.net/follower/vk/275444645/257392374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257582176;"Валентина Васильева";;;;https://tm.lovelasov.net/follower/vk/275444645/257582176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257615934;"Наталья Белянина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/275444645/257615934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257822029;"Людмила Смирнова";;Россия;Ковров;https://tm.lovelasov.net/follower/vk/275444645/257822029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258137868;"Elena Novozhilova";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/275444645/258137868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258792942;"Юлия Евстропова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/275444645/258792942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259158298;"Любовь Выдрина";;Россия;Свободный;https://tm.lovelasov.net/follower/vk/275444645/259158298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259174727;"Talla Talla";"45 лет";;;https://tm.lovelasov.net/follower/vk/275444645/259174727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260118578;"Peter Pann";;Россия;Москва;https://tm.lovelasov.net/follower/vk/275444645/260118578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260238680;"Кирилл Лаврентьев";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/260238680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260271667;"Олег Хоум";"55 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/275444645/260271667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261625804;"Ирина Пуртова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/275444645/261625804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263373151;"Elena Gushchina";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/275444645/263373151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264062200;"Tauzerne-Tanyi Margit";"69 лет";Венгрия;Budapest;https://tm.lovelasov.net/follower/vk/275444645/264062200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264113807;"Андрей Б.";;Украина;;https://tm.lovelasov.net/follower/vk/275444645/264113807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265755200;"Иван Коняев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/275444645/265755200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266741448;"Тарас Николаевич";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/266741448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266997978;"Анна Филиппова";;;;https://tm.lovelasov.net/follower/vk/275444645/266997978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273822580;"Ирина Торчинская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/275444645/273822580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278557128;"Люсия Дашкевич";"67 лет";Россия;;https://tm.lovelasov.net/follower/vk/275444645/278557128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280276713;"Петр Кулинко";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/275444645/280276713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283076508;"Виктория Милан";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/275444645/283076508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293901437;"Наталья Кидярова";"73 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/275444645/293901437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295431367;"Мария Смолянинова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/275444645/295431367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296170982;"Наталья Дулич";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/275444645/296170982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
