﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;757224;"Борис Медников";;Россия;;https://tm.lovelasov.net/follower/vk/27340543/757224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8301946;"Evgenii Belyavskii";"119 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/27340543/8301946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16952302;"Виктория Унежева";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27340543/16952302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22536177;"Константин Куличков";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/27340543/22536177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33994617;"Алишка Владимирова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/27340543/33994617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48788677;"Евгений Камчаткин";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/27340543/48788677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49680392;"Руслан Абукаев";;;;https://tm.lovelasov.net/follower/vk/27340543/49680392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50777689;"Bar Иванов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/27340543/50777689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66928887;"Александр Денисов";;;;https://tm.lovelasov.net/follower/vk/27340543/66928887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92147605;"Polina Domina";;;;https://tm.lovelasov.net/follower/vk/27340543/92147605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109839214;"Алексей Карасев";;Россия;Луховицы;https://tm.lovelasov.net/follower/vk/27340543/109839214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111207281;"Евгений Марсаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27340543/111207281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132012868;"Андрей Белов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/27340543/132012868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135073882;"Виталий Репин";;;;https://tm.lovelasov.net/follower/vk/27340543/135073882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137913236;"Диман Турецкий";"33 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/27340543/137913236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140581079;"Александра Киселева";"37 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/27340543/140581079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141191447;"Виктория Тюрина";;;;https://tm.lovelasov.net/follower/vk/27340543/141191447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157768053;"Антон Яровой";;;;https://tm.lovelasov.net/follower/vk/27340543/157768053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173770301;"Наталья Миронова";;Россия;Азов;https://tm.lovelasov.net/follower/vk/27340543/173770301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184296256;"Наташа Павлова";;;;https://tm.lovelasov.net/follower/vk/27340543/184296256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184296538;"Нина Щеглева";;;;https://tm.lovelasov.net/follower/vk/27340543/184296538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231900752;"Лаура Бирюкова";;;;https://tm.lovelasov.net/follower/vk/27340543/231900752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262074730;"Gabriel Landaeta";"56 лет";;;https://tm.lovelasov.net/follower/vk/27340543/262074730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279562363;"Sanjiv Shaw";;Индия;Kolkata;https://tm.lovelasov.net/follower/vk/27340543/279562363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;450395980;"Halakoo Hulk";"41 год";;;https://tm.lovelasov.net/follower/vk/27340543/450395980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;683923457;"Guinrank Guinrank";;;;https://tm.lovelasov.net/follower/vk/27340543/683923457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;729228402;"Ameer Hamza";"24 года";;;https://tm.lovelasov.net/follower/vk/27340543/729228402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;833315838;"Lizzy Jane";"24 года";;;https://tm.lovelasov.net/follower/vk/27340543/833315838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
