﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;784928;"Данила Захаров";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/7771038/784928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7310505;"Лиза Боброва";;;;https://tm.lovelasov.net/follower/vk/7771038/7310505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12247516;"Евгений Сахар";"27 лет";;;https://tm.lovelasov.net/follower/vk/7771038/12247516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17875894;"Машуля Нестерова";;;;https://tm.lovelasov.net/follower/vk/7771038/17875894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22202887;"Александра Magnova";;;;https://tm.lovelasov.net/follower/vk/7771038/22202887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22280565;"Аленка Кирюхина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7771038/22280565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24198102;"Алиночка-Солнышко Жолтонога";"33 года";Россия;Канск;https://tm.lovelasov.net/follower/vk/7771038/24198102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30504804;"Alena Star";;;;https://tm.lovelasov.net/follower/vk/7771038/30504804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71197040;"Кристиан Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7771038/71197040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76958665;"Ольга Деднева";;;;https://tm.lovelasov.net/follower/vk/7771038/76958665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94269697;"Наталья Абадымова";;;;https://tm.lovelasov.net/follower/vk/7771038/94269697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95247644;"Светлана Абрамова";;;;https://tm.lovelasov.net/follower/vk/7771038/95247644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126441967;"Настя Нестерова";;;;https://tm.lovelasov.net/follower/vk/7771038/126441967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205889884;"Яна Левицкая";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/7771038/205889884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413334254;"Тамара Стрельбицких";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7771038/413334254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;520405206;"Изольда Тихонова";;;;https://tm.lovelasov.net/follower/vk/7771038/520405206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
