﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2090956;"Елена Тимерханова";;;;https://tm.lovelasov.net/follower/vk/19100151/2090956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10418236;"Александр Михайлов";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19100151/10418236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10864087;"Евгений Стафеев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19100151/10864087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11381497;"Антон Широков";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19100151/11381497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25665150;"Наталья Рамазанова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19100151/25665150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30044644;"Екатерина Трошкова";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19100151/30044644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36459410;"Анна Вилкина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19100151/36459410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38302480;"Даша Боровикова";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19100151/38302480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57541264;"Konstantin Nikolaevich";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19100151/57541264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64644711;"Михаил Бороздин";"31 год";Россия;"Верхняя Салда";https://tm.lovelasov.net/follower/vk/19100151/64644711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66835900;"Ирина Зубок";;;;https://tm.lovelasov.net/follower/vk/19100151/66835900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68983889;"Анастасия Сединкина";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19100151/68983889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72466677;"Юлия Соболева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19100151/72466677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90299805;"Екатерина Чеснокова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19100151/90299805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99686671;"Алексей Жиляков";"38 лет";Россия;Городище;https://tm.lovelasov.net/follower/vk/19100151/99686671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135448199;"Айгуль Горбунова";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19100151/135448199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138539790;"Артём Гуляев";;;;https://tm.lovelasov.net/follower/vk/19100151/138539790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140772020;"Дмитрий Пеньковец";;Украина;;https://tm.lovelasov.net/follower/vk/19100151/140772020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141152123;"Яков Жданов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19100151/141152123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145484071;"Анна Инишева";"40 лет";Россия;Байкалово;https://tm.lovelasov.net/follower/vk/19100151/145484071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154189756;"Галина Яковлева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19100151/154189756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158593279;"Лера Назарова";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/19100151/158593279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167645954;"Антон Карпузов";;;;https://tm.lovelasov.net/follower/vk/19100151/167645954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173798495;"Виктор Долгих";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/19100151/173798495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181755170;"Ксюша Николаенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/19100151/181755170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186672397;"Алексей Суворков";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19100151/186672397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186744145;"Игорь Кузеванов";"28 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19100151/186744145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195042350;"Данил Вырупаев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19100151/195042350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209407449;"Αнатолий Κалинин";"51 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/19100151/209407449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226022824;"Alekca Oleynik";;Россия;;https://tm.lovelasov.net/follower/vk/19100151/226022824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232745126;"Александр Серебренников";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19100151/232745126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262573336;"Елена Фомина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19100151/262573336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262592296;"Клюша Николаенко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19100151/262592296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325301871;"Егор Белявцев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19100151/325301871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334412880;"Ольга Габченко";"47 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/19100151/334412880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339085602;"Анастасия Κиселева";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19100151/339085602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;448369294;"Лилия Ли";;Китай;Beijing;https://tm.lovelasov.net/follower/vk/19100151/448369294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
