﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;7931111;"Елена Кан";;;;https://tm.lovelasov.net/follower/vk/29680992/7931111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20816120;"Alinchik Nikitina";;;;https://tm.lovelasov.net/follower/vk/29680992/20816120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27397944;"Алексей Лукьяненко";;;;https://tm.lovelasov.net/follower/vk/29680992/27397944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33624953;"Филипп Кошелев";;США;"New York City";https://tm.lovelasov.net/follower/vk/29680992/33624953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40238391;"Сергей Моцак";"30 лет";Украина;Красноармейск;https://tm.lovelasov.net/follower/vk/29680992/40238391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68665568;"Виталий Шкляр";;;;https://tm.lovelasov.net/follower/vk/29680992/68665568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88539399;"Дима Вишневський";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/29680992/88539399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142548545;"Ринат Асфандияров";;;;https://tm.lovelasov.net/follower/vk/29680992/142548545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142617591;"Максим Камышников";;Россия;;https://tm.lovelasov.net/follower/vk/29680992/142617591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143370705;"Тюряга Рк";;;;https://tm.lovelasov.net/follower/vk/29680992/143370705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143749979;"Айнур Кильмухаметов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/29680992/143749979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148169608;"Никита Алимкин";;;;https://tm.lovelasov.net/follower/vk/29680992/148169608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159534494;"Аланчик Керимов";"29 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/29680992/159534494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183826275;"Типичный Соклановец";;;;https://tm.lovelasov.net/follower/vk/29680992/183826275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185643820;"Виктория Подопригора";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/29680992/185643820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
