﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;15583;"Сонечка Мрррррр";"32 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/15583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16614;"Anna Nosova";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/16614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52975;"Илья Елинсон";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/52975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53299;"Рита Маргарита";"40 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/53299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54197;"Леонид Филиппов";"38 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/54197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62305;"Мария Галахова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/62305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69146;"Любовь Иваненко";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/69146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76126;"Анна Бордукова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/76126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82234;"Avkhi Avkhimovich";"34 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/82234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85234;"Николай Кулкин";;;;https://tj.lovelasov.net/follower/vk/44234204/85234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90308;"Дарья Оборина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/90308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90698;"Dj Ramis";"43 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/90698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101738;"Анна Дудина";"40 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/101738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108592;"Евгения Семенова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/108592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114095;"Екатерина Акимова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/114095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115064;"Alex Shepherd";;;;https://tj.lovelasov.net/follower/vk/44234204/115064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127229;"Юлия Герасимова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/127229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127970;"Алиса Мурашкина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/127970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133540;"Юлия Кириченко";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/133540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135014;"Аселя Балтабаева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/135014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135770;"Аленочка Пугач";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/135770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136567;"Oleg Suzdal";"38 лет";США;"Los Angeles";https://tj.lovelasov.net/follower/vk/44234204/136567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139894;"Таня Белова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/139894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154402;"Lerina Piccolina";"34 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/154402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160960;"Лена Москаленко";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/160960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166091;"Яна Вязовская";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/166091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169200;"Рамиля ....";"41 год";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/169200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172995;"Лялечка Крюкова";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/172995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174966;"Саша Корзунова";;Россия;;https://tj.lovelasov.net/follower/vk/44234204/174966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177244;"Виктория Нечаева";;;;https://tj.lovelasov.net/follower/vk/44234204/177244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177419;"Мария Илюхина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/177419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177891;"Алексей Еремеев";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/177891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178220;"Юлия Кристофор";"37 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/178220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183062;"Дмитрий Коваленко";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/183062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185498;"Ольга Усачёва";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/185498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186237;"Виктория Трензова";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/186237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191414;"Kseniia Ivanova";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/191414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199755;"Маргарита Кузьмина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/199755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202893;"Татьяна Ткачева";"38 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/202893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207658;"Вадим Андрианов";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/207658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208315;"Алина Воробьева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/208315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215920;"George Vaschilko";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/215920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223037;"Александра Афимьина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/223037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228242;"Арина Силецкая";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/228242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240615;"Карина Rusalkina";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/240615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241353;"Senorita Maria";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/241353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249756;"Ирина Шехтман";"39 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/249756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260450;"Екатерина Sharova";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/260450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261123;"Dmitriy Belugin";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/261123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262792;"Georgy Malakhov";;;;https://tj.lovelasov.net/follower/vk/44234204/262792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270717;"Тема Тема";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/270717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271004;"Pasha Abricos";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/271004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274415;"Михаил Суперколор";"42 года";Россия;;https://tj.lovelasov.net/follower/vk/44234204/274415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275982;"Екатерина Панилиди";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/275982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276002;"Александр Миронов";"41 год";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/276002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276478;"Диана Телибаева";"40 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/276478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282107;"Нина Сапожник";"36 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/282107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283991;"Karina Matsola";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/283991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297978;"Vera Vera";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/297978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300253;"Белка Орех";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/300253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316782;"Александра Махмудова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/316782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319548;"Ника Аскарова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/319548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325325;"Евгения Глебова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/325325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327151;"Эльмирочка Зайчик";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/327151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335164;"Дарья Перова";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/335164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336457;"Юлия Лапина";"34 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/336457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340371;"Ирина Джумаева";"38 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/340371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;348643;"Nika Topol";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/348643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;348923;"Аннэт Уолкоуа";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/348923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350824;"Асен Ция";"33 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/350824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355797;"Алексей Сухарев";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/355797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360776;"Максим Никитинский";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/360776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361947;"Victor Senator";"41 год";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/361947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366400;"Elena Kuprinenko";;;;https://tj.lovelasov.net/follower/vk/44234204/366400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366417;"Артём Соколов";"33 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/366417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367312;"Юлия Оболенская";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/367312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373093;"Elena Makedonskaya";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/373093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381075;"Максим Кузьмин";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/381075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384741;"Марина Иванова";"38 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/384741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;386485;"Наська Табакова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/386485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390120;"Викуля Головченко";"36 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/390120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395931;"Элина Кузнецова";"33 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/395931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398590;"Екатерина Кадомская";"34 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/398590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398928;"Анастасия Жёлтая";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/398928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;407712;"Mary Lipman";;;;https://tj.lovelasov.net/follower/vk/44234204/407712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408846;"Катерюша Жукова";"34 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/408846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412346;"Татьяна Поросенкова";;;;https://tj.lovelasov.net/follower/vk/44234204/412346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412936;"Миша Меркулов";"39 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/412936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417875;"Ира Sloboda";"42 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/417875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;418752;"Рофиль Ягубов";"40 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/418752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419238;"Natalia Shkalikova";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/419238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;420927;"Дмитрий Богомолов";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/420927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421695;"Полина Фролова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/421695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;426782;"Рая Халикова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/426782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434438;"Анна Обуховская";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/434438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435067;"Илона Константинова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/435067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435893;"Пабло Newking";"36 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/435893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436284;"Викуля Мармеладка";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/436284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;441223;"Алла Стахурлова";"39 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/441223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;452538;"Александра Тен-Кусоцкая";"34 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/452538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;454755;"Александр Шутов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/454755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;465309;"Зарина Шогенова";"40 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/465309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;473870;"Ирина Давыдова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/473870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;479230;"Макс Фомичёв";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/479230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;479648;"Анна Годунова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/479648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;480300;"Masha Ivanova";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/480300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492954;"Лена Тронина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/492954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;507206;"Сергей Каушлы";"36 лет";Россия;Пенза;https://tj.lovelasov.net/follower/vk/44234204/507206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;511234;"Тигран Оганесян";"36 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/511234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;511664;"Julia Veresova";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/511664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;514085;"Дмитрий Шапор";"39 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/514085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;516719;"Анастасия Кокконен";"36 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/516719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;518572;"Ника Селезнева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/518572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;520887;"Андрей Герценштейн";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/520887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529124;"Alexandra Krivenko";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/529124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;541919;"Машулитта Машулитта";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/541919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;542584;"Надя Ледовская";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/542584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;544327;"Диковинка Natali";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/544327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;546236;"Евгений Вишневский";;;;https://tj.lovelasov.net/follower/vk/44234204/546236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;553767;"Жанна Гарбер";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/553767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;571114;"Анастасия Романова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/571114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;573576;"Лена Луканова";"33 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/573576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;579321;"Андрей Семёнов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/579321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;580924;"Кристина Стегура";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/580924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;581072;"Yana Balochkina";"33 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/581072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;596016;"Эд Уваров";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/596016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;601950;"Женечка Миничева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/601950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;603005;"Анастасия Бокарева";"32 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/603005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;605834;"Дарья Брюхнина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/605834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;633357;"Анастасия Михайлушкина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/633357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;643932;"Ульяна Пинигина";"44 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/643932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;646150;"Андрей Вакуленко";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/646150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;656999;"Машуля Баранова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/656999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;661029;"Иван Втанке";;;;https://tj.lovelasov.net/follower/vk/44234204/661029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;672853;"Jenny Kuts";;;;https://tj.lovelasov.net/follower/vk/44234204/672853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;674546;"Али Максудов";;;;https://tj.lovelasov.net/follower/vk/44234204/674546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;681944;"Татьяна Силиванова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/681944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;693069;"Павел Торхов";"40 лет";Россия;Екатеринбург;https://tj.lovelasov.net/follower/vk/44234204/693069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;709705;"Катя Трифонова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/709705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;713780;"Талех Рагимов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/713780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;729042;"Саша Блузма";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/729042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;735761;"Sasha Shanti";;Таиланд;Bangkok;https://tj.lovelasov.net/follower/vk/44234204/735761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
