﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;403901;"Надежда Кузнецова";"40 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/403901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1560733;"Ирина Геворкова";"119 лет";Россия;;https://tm.lovelasov.net/follower/vk/81377669/1560733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2298260;"Натали Ким";"36 лет";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/81377669/2298260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2721438;"Дамир Исхаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/2721438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2722098;"Julia Malakhova";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/2722098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2768696;"Марина Пономарева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/81377669/2768696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3948224;"Лариса Смирнова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/3948224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4641818;"Анастасия Ермилова";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/4641818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4729254;"Дина Шайхутдинова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/4729254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4797035;"Рустем Шарипов";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/4797035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4831245;"Артём Блинов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/4831245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5094907;"Амир Халимов";"41 год";Россия;"Вятские Поляны";https://tm.lovelasov.net/follower/vk/81377669/5094907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5163681;"Тимур Беляев";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/5163681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5353298;"Наталья Лабоскина";;;;https://tm.lovelasov.net/follower/vk/81377669/5353298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5882569;"Константин Куликов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/5882569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6152189;"Наталия Новикова";;;;https://tm.lovelasov.net/follower/vk/81377669/6152189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6394952;"Алиса Камалова";;Россия;;https://tm.lovelasov.net/follower/vk/81377669/6394952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6787506;"Александра Гаврилова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/81377669/6787506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6891723;"Рамиль Дамирович";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/6891723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7110618;"Альфия Габдрахманова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/7110618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8380283;"Дмитрий Морозов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/81377669/8380283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8611875;"Анастасия Яшина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/8611875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8894142;"Сірьога Дрижак";;Украина;Гадяч;https://tm.lovelasov.net/follower/vk/81377669/8894142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9008327;"Ильдар Гильфанов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/9008327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9265082;"Екатерина Седых";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/9265082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9278369;"Оксана Захарова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/9278369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9903904;"Фарида Абдулкаюмова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/9903904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10166003;"Стас Шиманский";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/81377669/10166003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10331432;"Андрей Canibal";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/10331432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10645485;"Иван Поняков";"38 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/81377669/10645485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10665705;"Лена Лысова";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/10665705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11057740;"Альмира Хабибуллина";;Россия;;https://tm.lovelasov.net/follower/vk/81377669/11057740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11198328;"Светлана Хасанова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/11198328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11849274;"Женечка Чибисова";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/81377669/11849274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12787373;"Дмитрий Дрокин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/12787373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13268403;"Алина Закирова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/13268403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13379847;"Резеда Галимзянова";"46 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/13379847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13495700;"Ростислав Головнич";;Украина;;https://tm.lovelasov.net/follower/vk/81377669/13495700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13719946;"Гулина Закирова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/13719946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14689920;"Маша Яворская";"33 года";Украина;Ирпень;https://tm.lovelasov.net/follower/vk/81377669/14689920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15892806;"Любаша Гришина";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/15892806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16020316;"Дима Петров";"94 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/16020316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16794267;"Ирина Лозенко";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/16794267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17930454;"Алексей Тоцкий";"37 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/81377669/17930454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18536982;"Тетяна Рівненська";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/81377669/18536982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18937767;"Таня Никитчина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/18937767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20253889;"Эля Королева";;;;https://tm.lovelasov.net/follower/vk/81377669/20253889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20270297;"Викуличка Любимая";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/20270297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20436488;"Юра Мельничук";;Украина;Бердичев;https://tm.lovelasov.net/follower/vk/81377669/20436488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21219724;"Альбина Марсель";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/21219724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21237555;"Ангелина Пыркова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/21237555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21259363;"Лилия Чернобровкина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/21259363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22321492;"Дмитрий Хребтов";"33 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/81377669/22321492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23126671;"Ирина Лебедева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/23126671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23352631;"Алсу Гизатуллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/23352631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24258463;"Антошка Bullet";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/81377669/24258463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24796913;"Альбина Муллахметова";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/24796913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24879062;"Альвира Замалиева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/24879062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25224293;"Евгений Попов";"45 лет";Россия;Анжеро-Судженск;https://tm.lovelasov.net/follower/vk/81377669/25224293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25471261;"Артём Болосов";;Украина;Барышевка;https://tm.lovelasov.net/follower/vk/81377669/25471261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25545088;"Татьяна Вергун";"48 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/25545088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27565079;"Вадим Циба";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/27565079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27944871;"Алина Жураева";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/27944871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28058315;"Лилия Гилязова";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/28058315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28799891;"Венера Сайдашева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/28799891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28832551;"Марат Ларионов";"46 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/81377669/28832551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28966273;"Ленар Замалиев";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/28966273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29013248;"Ренат Муллахметов";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/29013248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29067518;"Богдан Гольцман";"41 год";Украина;"Романов (Дзержинск)";https://tm.lovelasov.net/follower/vk/81377669/29067518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29560164;"Света Давлетгараева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/29560164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29572200;"Ксения Байкова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/29572200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30726314;"Лена Климкович";;Украина;Чечельник;https://tm.lovelasov.net/follower/vk/81377669/30726314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30778646;"Карина Павловская";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/81377669/30778646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31046428;"Фанис Хасанов";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/31046428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31202301;"Антон Гопкало";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/81377669/31202301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31843406;"Рузиля Зайнуллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/31843406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32371245;"Айгуль Закирова";"34 года";Россия;Арск;https://tm.lovelasov.net/follower/vk/81377669/32371245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32400153;"Галина Польскова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/81377669/32400153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32403810;"Гульсияр Саляхова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/32403810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32417420;"Альберт Губаев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/32417420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32455503;"Диляра Исхакова";;Аргентина;"Buenos Aires";https://tm.lovelasov.net/follower/vk/81377669/32455503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32825190;"Гузель Курбанова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/32825190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33436988;"Серега Костылев";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/81377669/33436988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33862594;"Ирина Сахарова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/81377669/33862594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34064856;"Равиль Заманов";"29 лет";;;https://tm.lovelasov.net/follower/vk/81377669/34064856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34261547;"Анжелика Шамшидинова";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/81377669/34261547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34530828;"Айгуль Нургалимова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/34530828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34847670;"Альбина Салахова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/34847670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34887532;"Ренат Хаев";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/81377669/34887532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35530310;"Алина Мифтахова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/35530310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35719032;"Алена Семенова";"38 лет";Украина;Харцызск;https://tm.lovelasov.net/follower/vk/81377669/35719032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37001509;"Василии Толкач";;Россия;Среднеуральск;https://tm.lovelasov.net/follower/vk/81377669/37001509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37061678;"Елена Соловьева";"64 года";Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/81377669/37061678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37134218;"Александр Кузнецов";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/37134218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38366290;"Диляра Маннанова";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/38366290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38671470;"Юлия Бердникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/38671470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39639757;"Татьяна Асманова";"42 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/39639757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40588242;"Юличка Сидоренко";;Украина;Гадяч;https://tm.lovelasov.net/follower/vk/81377669/40588242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40725415;"Алексей Гусев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/40725415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43211119;"Евгения Бай";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/81377669/43211119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43630913;"Анна Роговая";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/43630913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43718270;"Гульназ Хафизова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/43718270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44084523;"Анютка Ядовитая";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/44084523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44720345;"Милена Сергеева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/44720345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46048986;"Надежда Акифьева";;Россия;Чистополь;https://tm.lovelasov.net/follower/vk/81377669/46048986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47264087;"Draygven Діхтяр";"33 года";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/81377669/47264087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48302416;"Инесса Шумских";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/48302416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48342034;"Антон Ганцев";"29 лет";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/81377669/48342034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49254607;"Лариса Лескова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/49254607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49346569;"Альбина Гатауллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/49346569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52222922;"Раиль Галимзянов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/52222922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52766072;"Наталя Цяпута";;;;https://tm.lovelasov.net/follower/vk/81377669/52766072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52891814;"Елена Кривова";"40 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/52891814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53750049;"Кирилл Колесников";"37 лет";Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/81377669/53750049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54090643;"Эльмира Гилязова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/54090643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55181844;"Альфия Сунгатова";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/55181844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55224182;"Павел Дощечников";;Россия;;https://tm.lovelasov.net/follower/vk/81377669/55224182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55757937;"Алексей Анисимов";;Россия;Лабинск;https://tm.lovelasov.net/follower/vk/81377669/55757937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55941051;"Дима Ромоданов";;Россия;Позднеевка;https://tm.lovelasov.net/follower/vk/81377669/55941051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56302976;"Сергей Дворницын";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/81377669/56302976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56304222;"Женя Бойцерук";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/81377669/56304222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57085249;"Гулуся Марданова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/57085249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57149360;"Кристина Юрина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/57149360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57229141;"Ростислав Матвеев";"69 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/57229141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58140575;"Станислав Черепанов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/58140575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58154138;"Евгений Юткин";"39 лет";Россия;Дубна;https://tm.lovelasov.net/follower/vk/81377669/58154138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58807037;"Сергій Височанський";;Украина;Болехов;https://tm.lovelasov.net/follower/vk/81377669/58807037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58819870;"Елена Кочина";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/81377669/58819870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59472827;"Егор Чернов";;Россия;Северное;https://tm.lovelasov.net/follower/vk/81377669/59472827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60114177;"Марина Охримчук";;Украина;Коростень;https://tm.lovelasov.net/follower/vk/81377669/60114177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60205701;"Светлана Гатауллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/60205701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60548544;"Эльвира Шакирова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/60548544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60774702;"Дима Ступак";"35 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/81377669/60774702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60842340;"Юра Кропільницький";;Украина;;https://tm.lovelasov.net/follower/vk/81377669/60842340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61535147;"Ольга Косова";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/61535147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61693514;"Никита Палько";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/81377669/61693514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61925981;"Руслан Бокач";"34 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/81377669/61925981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62901922;"Виолетта Чекушева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/62901922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63491154;"Кристина Сипатрова";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/63491154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63494875;"Екатерина Зубатова";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/63494875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63794848;"Евгений Герасимов";"43 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/81377669/63794848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64021165;"Лиза Хайрутдинова";;Россия;Чистополь;https://tm.lovelasov.net/follower/vk/81377669/64021165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64167774;"Линар Мингалиев";;Россия;Апастово;https://tm.lovelasov.net/follower/vk/81377669/64167774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65157883;"Дмитрий Сахаров";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/65157883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
