﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1028471;"Дмитрий Данков";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7983817/1028471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1113861;"Елена Борисова";;;;https://tm.lovelasov.net/follower/vk/7983817/1113861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4010173;"Вовка Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7983817/4010173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4794248;"Оленька Артем";;;;https://tm.lovelasov.net/follower/vk/7983817/4794248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4892208;"Руслан Малышенко";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/7983817/4892208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5605145;"Никита Лысов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7983817/5605145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6676138;"Александр Стрелов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/7983817/6676138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7899727;"Новруз Исаев";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/7983817/7899727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8463535;"Евгений Гараев";;;;https://tm.lovelasov.net/follower/vk/7983817/8463535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8488765;"Лариса Калинина";;;;https://tm.lovelasov.net/follower/vk/7983817/8488765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8900718;"Денис Бобылев";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/7983817/8900718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9370950;"Міша Білка";"30 лет";Украина;Жуков;https://tm.lovelasov.net/follower/vk/7983817/9370950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9591600;"Алексей Васильев";"34 года";Россия;Полевской;https://tm.lovelasov.net/follower/vk/7983817/9591600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10339500;"Constantine Unkind";;;;https://tm.lovelasov.net/follower/vk/7983817/10339500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10801986;"Евгений Григорьев";;;;https://tm.lovelasov.net/follower/vk/7983817/10801986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11057852;"Пашка Лесников";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/7983817/11057852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11273689;"Влад Осипов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/7983817/11273689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12034910;"Владимир Иванченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/7983817/12034910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12187640;"Викси Очаровашка";;;;https://tm.lovelasov.net/follower/vk/7983817/12187640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12298192;"Сергей Герасименко";;Германия;München;https://tm.lovelasov.net/follower/vk/7983817/12298192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12892714;"Павел Царегородцев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7983817/12892714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14044366;"Иришка Коротких";;;;https://tm.lovelasov.net/follower/vk/7983817/14044366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14423298;"Ендрю Стрыж";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/7983817/14423298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14497417;"Ильюшечка Карасёв";;;;https://tm.lovelasov.net/follower/vk/7983817/14497417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14726341;"Maxim Радашкевич";;;;https://tm.lovelasov.net/follower/vk/7983817/14726341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15087151;"Александр Александрович";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/7983817/15087151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16370349;"Андрей Хафизов";;;;https://tm.lovelasov.net/follower/vk/7983817/16370349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16826657;"Юлия Гарбуза";;;;https://tm.lovelasov.net/follower/vk/7983817/16826657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16850967;"Александр Митрофанов";;Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/7983817/16850967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17036748;"Санек Раев";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/7983817/17036748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17068099;"Анжелика Белякова";"34 года";Россия;Полевской;https://tm.lovelasov.net/follower/vk/7983817/17068099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17411633;"Анастасия Одноклубова";;;;https://tm.lovelasov.net/follower/vk/7983817/17411633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17447774;"Павел Мальцев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/7983817/17447774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17447850;"Виталик Куница";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/7983817/17447850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17604518;"Vikusy Kuzmina";;Россия;;https://tm.lovelasov.net/follower/vk/7983817/17604518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17780329;"Каха Каладзе";;Россия;Люберцы;https://tm.lovelasov.net/follower/vk/7983817/17780329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17919050;"Саша Лысенков";;;;https://tm.lovelasov.net/follower/vk/7983817/17919050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18453922;"Наиль Султанов";;;;https://tm.lovelasov.net/follower/vk/7983817/18453922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19346900;"Сергей Никитин";;;;https://tm.lovelasov.net/follower/vk/7983817/19346900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19512443;"Араик Ереванский";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/7983817/19512443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19739129;"Дим Lost";;;;https://tm.lovelasov.net/follower/vk/7983817/19739129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21075897;"Oleg Centr";;;;https://tm.lovelasov.net/follower/vk/7983817/21075897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21845711;"Румяный Абрикос";;;;https://tm.lovelasov.net/follower/vk/7983817/21845711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22428439;"Кудер Татарченок";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/7983817/22428439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22732500;"Дмитрий Кузовлев";;;;https://tm.lovelasov.net/follower/vk/7983817/22732500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22750695;"Денис Симонов";;;;https://tm.lovelasov.net/follower/vk/7983817/22750695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23959205;"Слава Сивов";"28 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/7983817/23959205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25861270;"Кирилл Малюгин";;;;https://tm.lovelasov.net/follower/vk/7983817/25861270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26760273;"Лёха Кузнецов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/7983817/26760273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27782904;"Ирина Касьянова";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/7983817/27782904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28199965;"Віталій Діділівський";;Украина;;https://tm.lovelasov.net/follower/vk/7983817/28199965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29265277;"Ilya Alehin";;;;https://tm.lovelasov.net/follower/vk/7983817/29265277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38915304;"Анна Курочкина";;;;https://tm.lovelasov.net/follower/vk/7983817/38915304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41793408;"Светлана Кук";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/7983817/41793408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43058322;"Artur Boiarinov";;;;https://tm.lovelasov.net/follower/vk/7983817/43058322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43233357;"Димка Фреш";;;;https://tm.lovelasov.net/follower/vk/7983817/43233357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46531873;"Алина Шишкина";;;;https://tm.lovelasov.net/follower/vk/7983817/46531873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50903927;"Дмитрий Неборский";;;;https://tm.lovelasov.net/follower/vk/7983817/50903927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54257466;"Михаил Григорьев";;;;https://tm.lovelasov.net/follower/vk/7983817/54257466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95308087;"Сергей Медяшкин";"24 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/7983817/95308087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105569142;"Влад=) Миллер";;;;https://tm.lovelasov.net/follower/vk/7983817/105569142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210395857;"Davida Gotsman";;;;https://tm.lovelasov.net/follower/vk/7983817/210395857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237400763;"Александра Гекало";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/7983817/237400763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
