﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;443540;"Александр Пушкин";;Украина;;https://tm.lovelasov.net/follower/vk/87826724/443540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;447791;"Кирилл Бархатов";"37 лет";США;Harvard;https://tm.lovelasov.net/follower/vk/87826724/447791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;460059;"Николай Ли";"44 года";Россия;Волхов;https://tm.lovelasov.net/follower/vk/87826724/460059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;523191;"Игорь Шанаев";;Россия;;https://tm.lovelasov.net/follower/vk/87826724/523191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;618553;"Мурат Ахиев";;Россия;Нальчик;https://tm.lovelasov.net/follower/vk/87826724/618553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;755710;"Samvel Oks";;Россия;Омск;https://tm.lovelasov.net/follower/vk/87826724/755710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;780912;"Евгений Блинов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/780912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;786940;"Виталий Третьяков";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/87826724/786940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;790830;"Сергей Дацюк";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/87826724/790830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1010208;"Любим Зиянуров";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/87826724/1010208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1057556;"Михаил Макаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/1057556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1078421;"Александр Шпилевский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/87826724/1078421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1092410;"Максим Образцов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/1092410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1133013;"Сергей Иванов";"40 лет";Россия;Оленегорск;https://tm.lovelasov.net/follower/vk/87826724/1133013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1153972;"Василий Леонов";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/87826724/1153972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1163121;"Vadim Vadim";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/1163121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1189025;"Евгений Филимонов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/1189025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1200798;"Михаил Снегов";;;;https://tm.lovelasov.net/follower/vk/87826724/1200798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1239828;"Denis Uvarov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/1239828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1379901;"Александр Васин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/1379901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1425148;"Юрий Коломин";"44 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/87826724/1425148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1440509;"Николай Козиков";;Россия;Похвистнево;https://tm.lovelasov.net/follower/vk/87826724/1440509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1500655;"Антон Зенков";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/1500655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1573718;"Андрей Перов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/1573718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1605595;"Андрей Усик";"39 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/87826724/1605595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1692908;"Николай Кожуркин";"41 год";Россия;Боровичи;https://tm.lovelasov.net/follower/vk/87826724/1692908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1744431;"Сергей Рябов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/1744431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1759310;"Дмитрий Колпаков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/1759310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1762068;"Владислав Валерьевич";"36 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/87826724/1762068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1787043;"Александр Шарахаев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/1787043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1899463;"Дмитрий Карпенко";;;;https://tm.lovelasov.net/follower/vk/87826724/1899463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1901927;"Максим Готко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/1901927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1944879;"Андрей Доценко";;Россия;;https://tm.lovelasov.net/follower/vk/87826724/1944879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1952931;"Азат Алиев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/1952931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1985755;"Тёма Резников";"38 лет";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/87826724/1985755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2068907;"Алексей Пехтерев";;;;https://tm.lovelasov.net/follower/vk/87826724/2068907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2087756;"Валентин Мекертычев";"46 лет";Россия;Буденновск;https://tm.lovelasov.net/follower/vk/87826724/2087756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2169392;"Андрей Голованов";"44 года";Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/87826724/2169392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2185953;"Александр Поляков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/2185953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2207397;"Алексей Сысоев";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/2207397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2333364;"Максим Тарасенко";"35 лет";Украина;Ахтырка;https://tm.lovelasov.net/follower/vk/87826724/2333364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2369755;"Артем Волостных";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/87826724/2369755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2392966;"Степан Кокорин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/2392966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2419749;"Лёва Амиров";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/87826724/2419749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2422606;"Александр Малышев";"39 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/87826724/2422606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2433359;"Александр Божко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/2433359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2499786;"Алексей Мозговенко";;;;https://tm.lovelasov.net/follower/vk/87826724/2499786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2503014;"Татьяна Кралечкина";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/87826724/2503014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2512005;"Anuar Yelezhanov";;;;https://tm.lovelasov.net/follower/vk/87826724/2512005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2582348;"Тёма Звездилин";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/87826724/2582348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2641236;"Юрий Павленко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/2641236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2699166;"Игорь Осипенко";"37 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/87826724/2699166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2720026;"Антоха Мурашов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/2720026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2748741;"Андрей Бирюк";"38 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/87826724/2748741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2750770;"Виктор Кузнецов";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/87826724/2750770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2895748;"Николай Добрынин";;Россия;Полино-Ашлык;https://tm.lovelasov.net/follower/vk/87826724/2895748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2914573;"Сергей Подречнев";"40 лет";Россия;Куйбышев;https://tm.lovelasov.net/follower/vk/87826724/2914573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2984089;"Юрий Ильиных";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/87826724/2984089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2991329;"Толик Соловьёв";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/87826724/2991329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2999694;"Евгений Куркаков";"40 лет";Россия;"Малая Пурга";https://tm.lovelasov.net/follower/vk/87826724/2999694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3033674;"Максим Исаев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/3033674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3165095;"Сергей Кайми";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/87826724/3165095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3182787;"Руслан Рамазанов";"37 лет";Россия;Белиджи;https://tm.lovelasov.net/follower/vk/87826724/3182787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3225642;"Георгий Медзяновский";"40 лет";Россия;Раменское;https://tm.lovelasov.net/follower/vk/87826724/3225642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3348897;"Илья Александрович";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/3348897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3399078;"Артур Пальчиков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/3399078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3403434;"Михаил Чередниченко";;Россия;"Осиновая Роща";https://tm.lovelasov.net/follower/vk/87826724/3403434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3414768;"Радмила Попова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/87826724/3414768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3474762;"Александр Журкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/3474762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3573047;"Василий Пупин";"41 год";Гваделупа;Pointe-à-Pitre;https://tm.lovelasov.net/follower/vk/87826724/3573047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3659895;"Николай Бурдин";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/87826724/3659895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3665848;"Виталий Котельников";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/87826724/3665848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3825918;"Юрий Таран";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/3825918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3828521;"Дмитрий Холчев";"38 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/87826724/3828521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3830058;"Андрей Воробьев";"46 лет";Россия;Междуреченский;https://tm.lovelasov.net/follower/vk/87826724/3830058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3855152;"Денис Сущенко";"36 лет";Россия;Акташ;https://tm.lovelasov.net/follower/vk/87826724/3855152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3867290;"Игорь Харитоненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/3867290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3920121;"Дмитрий Устинович";"35 лет";Беларусь;Орша;https://tm.lovelasov.net/follower/vk/87826724/3920121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4070772;"Иван Петах";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/87826724/4070772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4095301;"Дмитрий Глухов";"39 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/87826724/4095301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4101786;"Александр Касьянов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/87826724/4101786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4276115;"Денис Пилипенко";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/87826724/4276115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4282824;"Константин Стрекозенко";;;;https://tm.lovelasov.net/follower/vk/87826724/4282824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4290225;"Рустам Бакеев";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/87826724/4290225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4432880;"Андрей Блинов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/87826724/4432880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4480569;"Алексей Горбушин";"45 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/87826724/4480569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4495793;"Денис Денисов";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/87826724/4495793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4572679;"Сергей Гурьев";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/87826724/4572679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4587307;"Сергей Береговой";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/4587307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4594556;"Илья Рыбин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/87826724/4594556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4620170;"Андрей Морозов";"35 лет";Россия;Глазов;https://tm.lovelasov.net/follower/vk/87826724/4620170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4637865;"Тима Габбасов";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/87826724/4637865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4690051;"Николай Корякин";"79 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/87826724/4690051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4696811;"Александр Нуреев";;;;https://tm.lovelasov.net/follower/vk/87826724/4696811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4775573;"Алексей Балякин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/87826724/4775573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4869093;"Алексей Назаров";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/87826724/4869093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4919719;"Юрий Белик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/4919719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4937099;"Юрий Богданов";"44 года";Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/87826724/4937099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4951249;"Кирилл Долгов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/4951249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4955680;"Евгений Чунихин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/4955680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5002066;"Павел Болгурин";"36 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/87826724/5002066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5009678;"Bogdan Filatov";"41 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/87826724/5009678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5055641;"Sergej Aurelio";;Литва;Vilnius;https://tm.lovelasov.net/follower/vk/87826724/5055641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5067150;"Валентин Сенько";;;;https://tm.lovelasov.net/follower/vk/87826724/5067150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5128042;"Юрий Турмаков";"42 года";Россия;Калинин;https://tm.lovelasov.net/follower/vk/87826724/5128042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5171933;"Андрей Баканов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/5171933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5210078;"Дмитрий Давыдовский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/5210078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5265201;"Мишаня Середа";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/5265201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5330280;"Алексей Никишков";"26 лет";Россия;Нахабино;https://tm.lovelasov.net/follower/vk/87826724/5330280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5338875;"Ленчик Ярисов";"38 лет";Россия;Козловка;https://tm.lovelasov.net/follower/vk/87826724/5338875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5387989;"Игорь Патрушев";"36 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/87826724/5387989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5408049;"Игорёха Elmagico";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/87826724/5408049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5441231;"Саша Башкатов";"38 лет";Россия;Подольск;https://tm.lovelasov.net/follower/vk/87826724/5441231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5515919;"Александр Бережнов";"38 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/87826724/5515919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5517868;"Илья Федорчук";"37 лет";Россия;Суходол;https://tm.lovelasov.net/follower/vk/87826724/5517868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5527658;"Станислав Шутов";;Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/87826724/5527658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5534088;"Александр Коковин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/5534088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5700430;"Сергей Хабаров";;Россия;Уварово;https://tm.lovelasov.net/follower/vk/87826724/5700430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5761657;"Светлана Постовая";;Россия;Шайковка;https://tm.lovelasov.net/follower/vk/87826724/5761657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5777088;"Максик Черепня";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/87826724/5777088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5783040;"Михаил Кирпичников";"39 лет";Россия;Кинель;https://tm.lovelasov.net/follower/vk/87826724/5783040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5786663;"Артем Шаломов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/5786663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5789392;"Джулия Лютоева";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/87826724/5789392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5816618;"Алексей Горбатенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/5816618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5837182;"Антон Ситников";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/87826724/5837182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5843947;"Стас Соколовский";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/87826724/5843947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5848284;"Артем Мамуткин";"47 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/87826724/5848284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5866237;"Вадим Зайцев";;Россия;;https://tm.lovelasov.net/follower/vk/87826724/5866237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5886501;"Александр Жарков";"35 лет";Россия;Бийск;https://tm.lovelasov.net/follower/vk/87826724/5886501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5973821;"Алексей Студеникин";"34 года";Россия;Королёв;https://tm.lovelasov.net/follower/vk/87826724/5973821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5977880;"Алексей Тимохин";"41 год";Россия;Елец;https://tm.lovelasov.net/follower/vk/87826724/5977880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6029472;"Евгений Сибиряков";"33 года";;;https://tm.lovelasov.net/follower/vk/87826724/6029472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6047036;"Александр Ватумский";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/87826724/6047036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6061678;"Ігор Хоцянівский";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/87826724/6061678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6107468;"Анатолий Усанов";"38 лет";Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/87826724/6107468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6107644;"Павел Устиненков";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/87826724/6107644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6114908;"Виктор Мацарский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/87826724/6114908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6118939;"Александр Гедминас";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/87826724/6118939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6130781;"Евгений Чернобай";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/87826724/6130781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6140683;"Айрат Галияхметов";"38 лет";Россия;"Высокая Гора";https://tm.lovelasov.net/follower/vk/87826724/6140683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6146470;"Алексей Лягавин";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/6146470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6185291;"Артём Александрович";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/87826724/6185291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
