﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1148253;"Ольга Васильева";;;;https://tm.lovelasov.net/follower/vk/76632586/1148253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1398321;"Настасья Бойко";;;;https://tm.lovelasov.net/follower/vk/76632586/1398321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1487625;"Мария Вадютина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76632586/1487625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1622198;"Катерина Глинская";;;;https://tm.lovelasov.net/follower/vk/76632586/1622198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1712752;"Дарья Мартынова";;;;https://tm.lovelasov.net/follower/vk/76632586/1712752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1776420;"Regine Regine";;;;https://tm.lovelasov.net/follower/vk/76632586/1776420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1818538;"Татьяна Шехурдина";;;;https://tm.lovelasov.net/follower/vk/76632586/1818538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1873393;"Полина Голубева";;;;https://tm.lovelasov.net/follower/vk/76632586/1873393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2078869;"Алина Ветрова";;;;https://tm.lovelasov.net/follower/vk/76632586/2078869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2422378;"Екатерина Тасманова";;;;https://tm.lovelasov.net/follower/vk/76632586/2422378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2547509;"Олеся Буторина";;;;https://tm.lovelasov.net/follower/vk/76632586/2547509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2818730;"Олеся Теплякова";;;;https://tm.lovelasov.net/follower/vk/76632586/2818730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3139001;"Блонди Чертовка";;;;https://tm.lovelasov.net/follower/vk/76632586/3139001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3662046;"Sasa Sasa";;;;https://tm.lovelasov.net/follower/vk/76632586/3662046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3946931;"Катя Васильева";;;;https://tm.lovelasov.net/follower/vk/76632586/3946931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3952927;"User Deleted";;;;https://tm.lovelasov.net/follower/vk/76632586/3952927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5270320;"Оксана Коминова";;;;https://tm.lovelasov.net/follower/vk/76632586/5270320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5546973;"Анна Потапова";;;;https://tm.lovelasov.net/follower/vk/76632586/5546973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5571252;"Анастасия Слабова";;;;https://tm.lovelasov.net/follower/vk/76632586/5571252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5887735;"Зореслав Гораль";;;;https://tm.lovelasov.net/follower/vk/76632586/5887735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6123412;"Валерий Пляскин";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76632586/6123412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7170624;"Oksana Lebedeva";;;;https://tm.lovelasov.net/follower/vk/76632586/7170624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7241833;"Ольга Синицина";;;;https://tm.lovelasov.net/follower/vk/76632586/7241833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7351315;"Ольга Елисеева";;;;https://tm.lovelasov.net/follower/vk/76632586/7351315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7437703;"Olich Schukina";;;;https://tm.lovelasov.net/follower/vk/76632586/7437703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7453715;"Татьяна Климова";;;;https://tm.lovelasov.net/follower/vk/76632586/7453715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7479707;"Lapyle4ka Lerik";;;;https://tm.lovelasov.net/follower/vk/76632586/7479707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7903444;"Лиза Каптеркина";;;;https://tm.lovelasov.net/follower/vk/76632586/7903444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8149958;"Филипп Рыжаков";"40 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/76632586/8149958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8368543;"Любовь Егорова";;;;https://tm.lovelasov.net/follower/vk/76632586/8368543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8480433;"Ксения Юрина";;;;https://tm.lovelasov.net/follower/vk/76632586/8480433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9118461;"Ирина Сочинская(Емельянова)";;;;https://tm.lovelasov.net/follower/vk/76632586/9118461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9152307;"Алина Юдакова";;;;https://tm.lovelasov.net/follower/vk/76632586/9152307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9254711;"Ioj Gty";;;;https://tm.lovelasov.net/follower/vk/76632586/9254711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9310822;"Ирина Гуцал";"45 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/76632586/9310822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9640205;"Олеся Груздева";;;;https://tm.lovelasov.net/follower/vk/76632586/9640205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9919741;"Марина Шафронова";;;;https://tm.lovelasov.net/follower/vk/76632586/9919741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10165882;"Дмитрий Дубовик";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/76632586/10165882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10314536;"Дмитрий Третьяков";;;;https://tm.lovelasov.net/follower/vk/76632586/10314536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10528033;"Егор Ковынёв";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/76632586/10528033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10825425;"Оля Вовк";;Украина;Гадяч;https://tm.lovelasov.net/follower/vk/76632586/10825425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11017819;"Сергей Лебедев";;;;https://tm.lovelasov.net/follower/vk/76632586/11017819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11029086;"Глафира Ланская";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/76632586/11029086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11678536;"Анастасия Холоднякова";;;;https://tm.lovelasov.net/follower/vk/76632586/11678536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12096264;"Виталий Тамулевичус";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/76632586/12096264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12153159;"Анастасия Сорокина";;;;https://tm.lovelasov.net/follower/vk/76632586/12153159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12211574;"Катя Katrin";;;;https://tm.lovelasov.net/follower/vk/76632586/12211574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12311747;"Лина Кудрявцева";;;;https://tm.lovelasov.net/follower/vk/76632586/12311747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12540771;"Оксана Жабская";;;;https://tm.lovelasov.net/follower/vk/76632586/12540771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12756906;"Екатерина Семенова";;;;https://tm.lovelasov.net/follower/vk/76632586/12756906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13013898;"Лена Хлудеева";"41 год";Россия;Якутск;https://tm.lovelasov.net/follower/vk/76632586/13013898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13095496;"Анастасия Ротарь";;;;https://tm.lovelasov.net/follower/vk/76632586/13095496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13138068;"Альфира Сагитдинова";;;;https://tm.lovelasov.net/follower/vk/76632586/13138068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13627896;"Юлия Карапузова";;;;https://tm.lovelasov.net/follower/vk/76632586/13627896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13863507;"Екатерина Леонтьева";;;;https://tm.lovelasov.net/follower/vk/76632586/13863507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13961920;"Артем Петрович";;;;https://tm.lovelasov.net/follower/vk/76632586/13961920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14337805;"Sanny Xxx";;;;https://tm.lovelasov.net/follower/vk/76632586/14337805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14743799;"Алиса Иванова";;;;https://tm.lovelasov.net/follower/vk/76632586/14743799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14766209;"Светлана Гайнудинова";;;;https://tm.lovelasov.net/follower/vk/76632586/14766209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14829544;"Арнольд Балаян";;;;https://tm.lovelasov.net/follower/vk/76632586/14829544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14968419;"Оксана Сергеева";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/76632586/14968419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15579964;"Guliya Gainetdinova";;;;https://tm.lovelasov.net/follower/vk/76632586/15579964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16291016;"Артём Вышемирский";;Украина;Бердичев;https://tm.lovelasov.net/follower/vk/76632586/16291016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16634721;"Ольга Ерашова";;;;https://tm.lovelasov.net/follower/vk/76632586/16634721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16672791;"Кристина Sexy";;;;https://tm.lovelasov.net/follower/vk/76632586/16672791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16755577;"Алина Хохлова";;;;https://tm.lovelasov.net/follower/vk/76632586/16755577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17448482;"Саша Платонова";;;;https://tm.lovelasov.net/follower/vk/76632586/17448482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18130412;"Ленок Ленок";;Россия;Клин;https://tm.lovelasov.net/follower/vk/76632586/18130412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18557549;"Танька Гелетей";;;;https://tm.lovelasov.net/follower/vk/76632586/18557549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18655438;"Евгения Гранде";;;;https://tm.lovelasov.net/follower/vk/76632586/18655438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18662738;"Евгения Фомичева";;;;https://tm.lovelasov.net/follower/vk/76632586/18662738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18693594;"Катя Зенкова";;;;https://tm.lovelasov.net/follower/vk/76632586/18693594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18759518;"Ольга Бузова";;;;https://tm.lovelasov.net/follower/vk/76632586/18759518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18766324;"Оксана Щербакова";;;;https://tm.lovelasov.net/follower/vk/76632586/18766324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18850005;"Vitalka Novikov";;;;https://tm.lovelasov.net/follower/vk/76632586/18850005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18892079;"Марина Осипова";;;;https://tm.lovelasov.net/follower/vk/76632586/18892079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19094851;"Анна Зайцева";;;;https://tm.lovelasov.net/follower/vk/76632586/19094851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19277765;"Надежда Шарифова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/76632586/19277765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19434261;"Екатерина Стихина";;;;https://tm.lovelasov.net/follower/vk/76632586/19434261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19597084;"Bleedy Dove";;;;https://tm.lovelasov.net/follower/vk/76632586/19597084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19615581;"Анжелика Кудревцева";;;;https://tm.lovelasov.net/follower/vk/76632586/19615581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20333893;"Юля Прокопьева";;;;https://tm.lovelasov.net/follower/vk/76632586/20333893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20788080;"Алиса Грос";;;;https://tm.lovelasov.net/follower/vk/76632586/20788080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21213232;"Оля Круглова";;;;https://tm.lovelasov.net/follower/vk/76632586/21213232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21479968;"Алия Нургалеева";;;;https://tm.lovelasov.net/follower/vk/76632586/21479968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21595755;"Юлия Маркова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/76632586/21595755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21749974;"Катя Колган";;;;https://tm.lovelasov.net/follower/vk/76632586/21749974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21756532;"Александр Носов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/76632586/21756532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22078002;"Ольга Песецкая";;;;https://tm.lovelasov.net/follower/vk/76632586/22078002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22141186;"Наташа Горбунова";;;;https://tm.lovelasov.net/follower/vk/76632586/22141186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22414994;"Екатерина Карпенко";;;;https://tm.lovelasov.net/follower/vk/76632586/22414994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22792235;"Альфия Галлямова";;;;https://tm.lovelasov.net/follower/vk/76632586/22792235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23248827;"Алина Пушкова";;;;https://tm.lovelasov.net/follower/vk/76632586/23248827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23252765;"Алина Ананенко";;;;https://tm.lovelasov.net/follower/vk/76632586/23252765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23819622;"Аиша Фадрийа";;;;https://tm.lovelasov.net/follower/vk/76632586/23819622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23942522;"Геннадий Гинько";;;;https://tm.lovelasov.net/follower/vk/76632586/23942522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24946861;"Андрей Степанюк";"54 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/76632586/24946861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25376658;"Наталья Гривенная";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/76632586/25376658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25856577;"Миша Юрташкин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/76632586/25856577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26540008;"Андрей Коженков";;;;https://tm.lovelasov.net/follower/vk/76632586/26540008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26602801;"Ольга Болотина";;;;https://tm.lovelasov.net/follower/vk/76632586/26602801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26808188;"Анастасия Войцева";;;;https://tm.lovelasov.net/follower/vk/76632586/26808188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27067139;"Танюха Гаврилова";;;;https://tm.lovelasov.net/follower/vk/76632586/27067139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27801299;"Анастасия Наумова";;;;https://tm.lovelasov.net/follower/vk/76632586/27801299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30131470;"Дарья Мимиро";;;;https://tm.lovelasov.net/follower/vk/76632586/30131470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30133591;"Вика Лоро";;;;https://tm.lovelasov.net/follower/vk/76632586/30133591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30133976;"Алла Борисова";;;;https://tm.lovelasov.net/follower/vk/76632586/30133976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30134966;"Катя Шавцева";;;;https://tm.lovelasov.net/follower/vk/76632586/30134966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30476577;"Настя Трунёва";;;;https://tm.lovelasov.net/follower/vk/76632586/30476577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30893613;"Наташа Вернова";;;;https://tm.lovelasov.net/follower/vk/76632586/30893613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30899871;"Елена Селивёрстова";;;;https://tm.lovelasov.net/follower/vk/76632586/30899871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30923178;"Тамерлан Бисултанов";"39 лет";Россия;Гудермес;https://tm.lovelasov.net/follower/vk/76632586/30923178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31305237;"Alexsa Тимошенко";;;;https://tm.lovelasov.net/follower/vk/76632586/31305237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31364526;"Жека Чигринев";"34 года";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/76632586/31364526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31831614;"Артем Бушковский";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76632586/31831614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33070454;"Игорь Ващенко";"49 лет";Россия;Грозный;https://tm.lovelasov.net/follower/vk/76632586/33070454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35103356;"Толік Медвідь";"51 год";Украина;Болехов;https://tm.lovelasov.net/follower/vk/76632586/35103356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35559359;"Бекхан Чечня";"38 лет";Россия;Грозный;https://tm.lovelasov.net/follower/vk/76632586/35559359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36027279;"Анна Каренина";;;;https://tm.lovelasov.net/follower/vk/76632586/36027279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36186385;"Наденька Воробьёва";;;;https://tm.lovelasov.net/follower/vk/76632586/36186385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36194249;"Виолка Чкадуа";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/76632586/36194249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37347255;"Виктория Лякичева";;;;https://tm.lovelasov.net/follower/vk/76632586/37347255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37348662;"Антон Гонтар";;;;https://tm.lovelasov.net/follower/vk/76632586/37348662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37430395;"Антон Иванов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/76632586/37430395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37629051;"Михаил Травкин";"44 года";Россия;Конобеево;https://tm.lovelasov.net/follower/vk/76632586/37629051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39820506;"Наташа Егорова";;;;https://tm.lovelasov.net/follower/vk/76632586/39820506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40189014;"Алина Пугачева";;;;https://tm.lovelasov.net/follower/vk/76632586/40189014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40839000;"Ольга Потахина";;;;https://tm.lovelasov.net/follower/vk/76632586/40839000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40894045;"Ирочка Конфетка";;;;https://tm.lovelasov.net/follower/vk/76632586/40894045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40914497;"Александр Пекин";;;;https://tm.lovelasov.net/follower/vk/76632586/40914497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40965033;"Anya Vinogradova";;;;https://tm.lovelasov.net/follower/vk/76632586/40965033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41050767;"Анастасия Сонина";;;;https://tm.lovelasov.net/follower/vk/76632586/41050767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41075450;"Настюша Гребенщикова";;;;https://tm.lovelasov.net/follower/vk/76632586/41075450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42940569;"Татьяна Соловева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/76632586/42940569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43036035;"Екатерина Вашкевича";;;;https://tm.lovelasov.net/follower/vk/76632586/43036035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44435644;"Наташа Свирская";;;;https://tm.lovelasov.net/follower/vk/76632586/44435644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44450708;"Машулечка Горбань";;;;https://tm.lovelasov.net/follower/vk/76632586/44450708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44524041;"Антон Белый";;;;https://tm.lovelasov.net/follower/vk/76632586/44524041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44681159;"Мар'яна Гончар";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/76632586/44681159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46056858;"Артур Верба";;;;https://tm.lovelasov.net/follower/vk/76632586/46056858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46473962;"Алена Гуляева";;;;https://tm.lovelasov.net/follower/vk/76632586/46473962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46485092;"Антон Маланчук";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/76632586/46485092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48551843;"Simona Williams";;Мадагаскар;Antananarivo;https://tm.lovelasov.net/follower/vk/76632586/48551843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49350393;"Ляйсан Шфйхутдинова";;;;https://tm.lovelasov.net/follower/vk/76632586/49350393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50001225;"Исмаил Джамуев";"32 года";Россия;Грозный;https://tm.lovelasov.net/follower/vk/76632586/50001225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50052566;"Ашот Абышев";;;;https://tm.lovelasov.net/follower/vk/76632586/50052566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50178014;"Владислав Данейкин";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/76632586/50178014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50442573;"Макс Мельник";;;;https://tm.lovelasov.net/follower/vk/76632586/50442573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50703086;"Ксюша Панькова";;;;https://tm.lovelasov.net/follower/vk/76632586/50703086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52096916;"Анна Макарова";"61 год";;;https://tm.lovelasov.net/follower/vk/76632586/52096916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53760690;"Татьяна Жевлакова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/76632586/53760690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54754894;"Диана Корнеева";;;;https://tm.lovelasov.net/follower/vk/76632586/54754894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56138008;"Tolik Gnatuk";;;;https://tm.lovelasov.net/follower/vk/76632586/56138008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57508367;"Ибрагим Сулбанов";;;;https://tm.lovelasov.net/follower/vk/76632586/57508367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
