﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;901847;"Оля Матхонова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86498429/901847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1766102;"Дмитрий Ефанов";;Литва;Mažeikiai;https://tm.lovelasov.net/follower/vk/86498429/1766102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3614066;"Рашид Султанов";"34 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/86498429/3614066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4270706;"Степан Нициевский";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/86498429/4270706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6608453;"Инга Ложкина";"45 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/86498429/6608453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8078028;"Андрей Середнёв";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/86498429/8078028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9240833;"Вадим Леденёв";"53 года";Россия;Озерск;https://tm.lovelasov.net/follower/vk/86498429/9240833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11523612;"Сергей Смурыгин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/86498429/11523612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16752740;"Леонид Чумаков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/86498429/16752740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22740708;"Максим Федяйнов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/86498429/22740708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25058494;"Татьяна Янум";"61 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/86498429/25058494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29397544;"Лена Чистякова";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/86498429/29397544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31092472;"Татьяна Нитецкая";"62 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/86498429/31092472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31457060;"Расим Салахов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/86498429/31457060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32384863;"Александр Быстров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86498429/32384863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36561050;"Николай Чернышов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/86498429/36561050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42302267;"Кирилл Чайко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/86498429/42302267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42936914;"Александр Побежимов";"65 лет";Россия;Бузулук;https://tm.lovelasov.net/follower/vk/86498429/42936914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47363960;"Денис Гришуткин";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/47363960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48370339;"Николай Келешев";;Россия;Орск;https://tm.lovelasov.net/follower/vk/86498429/48370339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49218941;"Светлана Шкуратова";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/86498429/49218941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63754863;"Светлана Полищук";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/86498429/63754863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72594359;"Максим Панченко";"50 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/86498429/72594359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78004389;"Юрий Гадаев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/86498429/78004389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82313543;"Екатерина Чвокина";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/86498429/82313543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86536980;"Константин Коновалов";;Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/86498429/86536980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90867336;"Natasha Filippovskih";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/86498429/90867336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100167492;"Анжелика Колтунова";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/86498429/100167492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112917916;"Вера Чунина(булдакова)";"68 лет";Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/86498429/112917916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124273899;"Ирина Громова";;Россия;Ковров;https://tm.lovelasov.net/follower/vk/86498429/124273899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132243891;"Александр Ляховой";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/86498429/132243891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141145647;"Марія Сенькив";;Украина;;https://tm.lovelasov.net/follower/vk/86498429/141145647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145008105;"Сергей Смирнов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/86498429/145008105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145016617;"Лусана Москаленко";;Россия;Майкоп;https://tm.lovelasov.net/follower/vk/86498429/145016617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149424822;"Людмила Барышева(гурдюмова)";"65 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/86498429/149424822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150406263;"Анастасия Белова";"42 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/86498429/150406263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150861473;"Вадим Осмиум";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/150861473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153392138;"Владимир Аполосов";"47 лет";Россия;Тюльган;https://tm.lovelasov.net/follower/vk/86498429/153392138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154634305;"Алексей Шкурко";"41 год";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/86498429/154634305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155550333;"Олег Орлов";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/86498429/155550333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156854120;"Алёна Ефименко";"31 год";Россия;Богучар;https://tm.lovelasov.net/follower/vk/86498429/156854120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158852759;"Виктор Новоселов";"68 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/86498429/158852759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166075640;"Сергей Буров";"47 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/86498429/166075640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166779903;"Сергей Тонков";"47 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/86498429/166779903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166854339;"Андрей Сорокин";;;;https://tm.lovelasov.net/follower/vk/86498429/166854339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167732997;"Ольга Усова";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/86498429/167732997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171458499;"Сергей Лазар";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86498429/171458499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175308987;"Наташа Шмарова";"48 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/86498429/175308987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177522077;"Александр Логинов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/86498429/177522077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179092351;"Марат Тугульбаев";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/86498429/179092351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181605424;"Мурат Шакиров";;Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/86498429/181605424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185091358;"Игорь Васильев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/185091358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185523880;"Газиз Шакиров";;Россия;Михайловка;https://tm.lovelasov.net/follower/vk/86498429/185523880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186414129;"Анжела Носипова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/186414129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187918511;"Виктория Никонорова";"63 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/86498429/187918511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190226745;"Игорь Лунегов";;Россия;Оса;https://tm.lovelasov.net/follower/vk/86498429/190226745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190824947;"Виталий Морозов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/86498429/190824947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196359936;"Вячеслав Самоваров";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/86498429/196359936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197223339;"Владимир Пожарский";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/86498429/197223339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201391511;"Алексей Самодуров";"49 лет";Грузия;Рустави;https://tm.lovelasov.net/follower/vk/86498429/201391511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201484331;"Наталья Резник";"54 года";Россия;Куса;https://tm.lovelasov.net/follower/vk/86498429/201484331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206043993;"Александр Лапонов";"48 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/86498429/206043993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207024613;"Александр Бояркин";"71 год";Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/86498429/207024613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208365303;"Марина Паначёва";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/86498429/208365303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208763783;"Алексей Викторович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/208763783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210471860;"Лилит Арутюнян";;;;https://tm.lovelasov.net/follower/vk/86498429/210471860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211969066;"Александр Позьняков";"58 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/86498429/211969066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213943524;"Ольга Дулебова";;Россия;Курган;https://tm.lovelasov.net/follower/vk/86498429/213943524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215463739;"Nikolay Mamaev";"65 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/86498429/215463739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216324870;"Ирина Власенко";"62 года";Украина;Счастье;https://tm.lovelasov.net/follower/vk/86498429/216324870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217074996;"Сергей Сухов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86498429/217074996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217540111;"Наташа Парамонова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/86498429/217540111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217623192;"Денис Иванов";"40 лет";;;https://tm.lovelasov.net/follower/vk/86498429/217623192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219382173;"Александр Александров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/86498429/219382173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219810891;"Вадим Читинский";"38 лет";Беларусь;Кобрин;https://tm.lovelasov.net/follower/vk/86498429/219810891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222045021;"Владимир Щетков";"67 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/86498429/222045021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222290672;"Александр Чеклуев";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/86498429/222290672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223445535;"Алексей Гуськов";"57 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/223445535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223874571;"Алена Самарская";;;;https://tm.lovelasov.net/follower/vk/86498429/223874571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224026769;"Михаил Жилинков";"83 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/86498429/224026769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224323413;"Aleksandr Kharlampiy";"61 год";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/86498429/224323413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224807461;"Улугбек Шаматов";"35 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/86498429/224807461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225028984;"Евгений Петрухненко";"40 лет";Украина;Сватово;https://tm.lovelasov.net/follower/vk/86498429/225028984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225881989;"Лариса Степанова";"46 лет";Россия;Чемал;https://tm.lovelasov.net/follower/vk/86498429/225881989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227821084;"Любовь Горбачева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/86498429/227821084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228590709;"Марьям Ибраева";"58 лет";Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/86498429/228590709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228826315;"Къалсын Абуков";"29 лет";Россия;Хасавюрт;https://tm.lovelasov.net/follower/vk/86498429/228826315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229632168;"Люда Дуплева";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/86498429/229632168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230377882;"Евгений Старцев";;Россия;Горно-Алтайск;https://tm.lovelasov.net/follower/vk/86498429/230377882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231519818;"Ольга Вилкова";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/86498429/231519818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231541449;"Рафаил Ахмадуллин";"62 года";Россия;Североуральск;https://tm.lovelasov.net/follower/vk/86498429/231541449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234276288;"Анна Стрельцова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86498429/234276288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234639989;"Наталья Самодурова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/86498429/234639989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234770765;"Павел Сайко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/86498429/234770765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235921025;"Владислав Втюрин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/86498429/235921025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239138889;"Евгений Славин";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/239138889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240057365;"Сергей Козлов";"67 лет";Россия;Калязин;https://tm.lovelasov.net/follower/vk/86498429/240057365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240271927;"Дмитрий Цветков";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/86498429/240271927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240370832;"Любовь Попова";"47 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/86498429/240370832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240402600;"Надія Фучіла";"60 лет";Украина;Нетешин;https://tm.lovelasov.net/follower/vk/86498429/240402600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241476524;"Вера Замарёхина";"75 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/86498429/241476524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241860574;"Алексей Карякин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/241860574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242010545;"Люба Гнедич";;Украина;Барвенково;https://tm.lovelasov.net/follower/vk/86498429/242010545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244403741;"Вячеслав Гудин";"61 год";Беларусь;Осиповичи;https://tm.lovelasov.net/follower/vk/86498429/244403741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244591540;"Aleksandr Viktorovich";;Украина;Киев;https://tm.lovelasov.net/follower/vk/86498429/244591540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244964927;"Абуибрагим Садыков";"59 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/86498429/244964927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246065149;"Людмила Дьячкова";"73 года";Россия;Павловка;https://tm.lovelasov.net/follower/vk/86498429/246065149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247359881;"Олег Щетинин";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/86498429/247359881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252422835;"Владимир Ляшенко";"48 лет";Украина;Нежин;https://tm.lovelasov.net/follower/vk/86498429/252422835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252695555;"Виктор Сайчук";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/252695555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254021294;"Olga Gulevskaya";"60 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/86498429/254021294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255538773;"Сара Туякбаева";;Казахстан;Семей;https://tm.lovelasov.net/follower/vk/86498429/255538773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255791736;"Anasim Kazimov";"55 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/86498429/255791736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258165720;"Елена Прищеп";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/86498429/258165720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260594953;"Ольга Оника";;Израиль;Хайфа;https://tm.lovelasov.net/follower/vk/86498429/260594953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261700304;"Аркадий Губарев";"26 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/86498429/261700304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262678153;"Dilshodbek Hamidov";"34 года";Узбекистан;Фергана;https://tm.lovelasov.net/follower/vk/86498429/262678153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263589056;"Павел Астахов";;;;https://tm.lovelasov.net/follower/vk/86498429/263589056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265010679;"Рафаил Маматов";"86 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/265010679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266043148;"Саддам Хусен";"32 года";Узбекистан;Самарканд;https://tm.lovelasov.net/follower/vk/86498429/266043148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266482551;"Антон Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86498429/266482551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267306208;"Наталья Хохрина";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/86498429/267306208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267397675;"Любовь Ефимченко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/86498429/267397675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267526845;"Donatas Makrickas";"54 года";Литва;Biržai;https://tm.lovelasov.net/follower/vk/86498429/267526845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267803404;"Юлианна Максимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/267803404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269553553;"Анна Байжанова";"41 год";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/86498429/269553553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269747944;"Тая Вихарева";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/86498429/269747944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271138257;"Татьяна Михайлова";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/86498429/271138257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271487743;"Анастасия Гордеева";;;;https://tm.lovelasov.net/follower/vk/86498429/271487743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275133310;"Юлия Мохова";;Россия;Балакирево;https://tm.lovelasov.net/follower/vk/86498429/275133310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275280427;"Сергей Анастасьев";;Россия;;https://tm.lovelasov.net/follower/vk/86498429/275280427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276072902;"Егор Смирнов";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/86498429/276072902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276713769;"Роман Кеба";"49 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/86498429/276713769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276954331;"Сергей Дживанширович";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/86498429/276954331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277980752;"Елена Смелякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86498429/277980752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278952735;"Тамара Лебедева";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/86498429/278952735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280268139;"Лариса Дубовикова";;Россия;Кунгур;https://tm.lovelasov.net/follower/vk/86498429/280268139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280435308;"Иван Пакилев";;;;https://tm.lovelasov.net/follower/vk/86498429/280435308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282285328;"Евгений Тетерин";"55 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/86498429/282285328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282289346;"Василий Бурак";;Беларусь;Елизово;https://tm.lovelasov.net/follower/vk/86498429/282289346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283397162;"Максим Федяйнов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/86498429/283397162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284168250;"Хлебозавод Добрянка";;Россия;Добрянка;https://tm.lovelasov.net/follower/vk/86498429/284168250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286275599;"Ewgeniy Ra";"44 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/86498429/286275599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
