﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;263156;"Евгений Пащенко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8615631/263156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3903495;"Мария Зубова";;;;https://tm.lovelasov.net/follower/vk/8615631/3903495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13399532;"Сергей Гвоздь";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/8615631/13399532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14449565;"Оля Воробьева";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/8615631/14449565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16451097;"Angelika Bugaets";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/8615631/16451097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17627793;"Димасик Смирнов";;;;https://tm.lovelasov.net/follower/vk/8615631/17627793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25373221;"Raymond Emery";"42 года";Канада;Ottawa;https://tm.lovelasov.net/follower/vk/8615631/25373221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26495904;"Сергей Игоревич";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8615631/26495904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30364111;"Серёга Калегин";;;;https://tm.lovelasov.net/follower/vk/8615631/30364111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34103485;"Игорь Сема";;;;https://tm.lovelasov.net/follower/vk/8615631/34103485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34104490;"Ersan Keskin";"38 лет";Турция;Bursa;https://tm.lovelasov.net/follower/vk/8615631/34104490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34105021;"Андрей Рудык";;;;https://tm.lovelasov.net/follower/vk/8615631/34105021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101721797;"Инна Переплетова";;;;https://tm.lovelasov.net/follower/vk/8615631/101721797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201543049;"Виктория Κондратьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8615631/201543049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223999365;"Ирина Саломошкина";"54 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/8615631/223999365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238833442;"Елена Иванова";;;;https://tm.lovelasov.net/follower/vk/8615631/238833442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320692490;"Элина Ахм";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8615631/320692490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;470021659;"Αнастасия Τитова";"54 года";;;https://tm.lovelasov.net/follower/vk/8615631/470021659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;657938680;"Владимир Боговец";"53 года";;;https://tm.lovelasov.net/follower/vk/8615631/657938680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
