﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;48821;"Екатерина Миронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/48821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287776;"Надежда Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/287776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336389;"Евгения Лавроненко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/336389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;552249;"Юрий Клейноцкий";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/552249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;591952;"Надежда Лакеева";;;;https://tm.lovelasov.net/follower/vk/46652436/591952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;596371;"Александр Чернов";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/46652436/596371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;802248;"Сергей Беркутов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/802248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;922248;"Эрминэ Григорян";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/922248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1117926;"Елена Ягунова";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/46652436/1117926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1184833;"Александр Салтыков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/1184833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1393052;"Марина Горькова";"39 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/46652436/1393052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1475057;"Залина Музаева";"35 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/46652436/1475057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1604279;"Дойчен Зольдатен";"46 лет";;;https://tm.lovelasov.net/follower/vk/46652436/1604279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1661967;"Лера Михайлова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/1661967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1777839;"Павел Бобкин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/1777839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1883521;"Кира Ливанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/1883521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2157853;"Ирина Швецова";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/46652436/2157853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2277034;"Елена Боссина";"42 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/46652436/2277034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2454833;"Елена Плюснина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/2454833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2480943;"Александра Плетнёва";;;;https://tm.lovelasov.net/follower/vk/46652436/2480943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2619381;"Елена Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/2619381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2752766;"Марина Лит";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/2752766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2830459;"Анастасия Журомская";;Литва;Vilnius;https://tm.lovelasov.net/follower/vk/46652436/2830459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2857717;"Соня Перевощикова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/46652436/2857717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2949175;"Дмитрий Сапунцов";"41 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/46652436/2949175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3043485;"Катя Романова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/3043485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3054039;"Константин Крымский";;Россия;Феодосия;https://tm.lovelasov.net/follower/vk/46652436/3054039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3171497;"Юлия Сергеева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/3171497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3260036;"Александр Киселев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/3260036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3281529;"Елена Ершова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/3281529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3367013;"Михаил Давыдов";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/3367013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3492974;"Александр Черницов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/3492974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3560918;"Татьяна Журба";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46652436/3560918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3562695;"Анжелика Дельцова";;;;https://tm.lovelasov.net/follower/vk/46652436/3562695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3596892;"Алечка Павлова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/3596892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3677504;"Егор Кисляков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/3677504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3689347;"Дмитрий Шистеров";"41 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/46652436/3689347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3723009;"Егор Сверидов";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/46652436/3723009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3816563;"Андрей Воинков";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46652436/3816563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3885654;"Екатерина Семавина";"44 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46652436/3885654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4028260;"Павел Npa";"45 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/46652436/4028260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4030443;"Anton Puzyrev";"43 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/46652436/4030443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4173819;"Ирина Федоренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/4173819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4366139;"Елена Синайская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/4366139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4374368;"Евгения Сапина";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/46652436/4374368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4648999;"Виктор Курган";;Украина;;https://tm.lovelasov.net/follower/vk/46652436/4648999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4718081;"Евгения Франк";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46652436/4718081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4836894;"Сергей Чистов";;Россия;Карабаново;https://tm.lovelasov.net/follower/vk/46652436/4836894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5113343;"Михаил Булатов";"43 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/46652436/5113343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5128413;"Аделина Фатыхова";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/46652436/5128413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5188567;"Татьяна Саяпина";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/46652436/5188567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5301520;"Аня Архангельская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/5301520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5454997;"Валерий Ковальчук";"53 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/46652436/5454997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5568426;"Гульнара Абражеева";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/46652436/5568426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5628305;"Александр Золотарев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/46652436/5628305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5631943;"Александр Кутузов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/5631943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5856161;"Кристина Полякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/5856161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5873880;"Мария Клёцкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/5873880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5955938;"Елена Петровская";;;;https://tm.lovelasov.net/follower/vk/46652436/5955938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6094137;"Ирина Зимникова";"38 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/46652436/6094137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6107101;"Вячеслав Кондрашов";;Россия;;https://tm.lovelasov.net/follower/vk/46652436/6107101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6134182;"Дмитрий Олещук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46652436/6134182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6201120;"Максим Михальчук";"48 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46652436/6201120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6501797;"Юленька Кабаева";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/46652436/6501797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6652087;"Алексей Дементьев";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/46652436/6652087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6659548;"Ирина Лебедева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46652436/6659548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6742642;"Юлия Миголь";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/6742642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6757748;"Мария Козак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/6757748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6766906;"Паша Порин";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/46652436/6766906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6787056;"Тимур Дзирквадзе";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/46652436/6787056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6798879;"Юлия Петий";;;;https://tm.lovelasov.net/follower/vk/46652436/6798879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6870960;"Александр Кокин";"56 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/46652436/6870960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7013923;"Вика Бондаренко";"39 лет";Украина;;https://tm.lovelasov.net/follower/vk/46652436/7013923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7124837;"Сергей Лукашин";"35 лет";Россия;Подольск;https://tm.lovelasov.net/follower/vk/46652436/7124837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7178287;"Дмитрий Кореньков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/7178287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7332990;"Мария Иванова";;Россия;Приморск;https://tm.lovelasov.net/follower/vk/46652436/7332990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7511628;"Танюша Иванова";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/46652436/7511628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7609429;"Анастасия Чиркунова";;;;https://tm.lovelasov.net/follower/vk/46652436/7609429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7615879;"Сергей Ротанев";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/7615879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7663824;"Мифодий Иванов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/7663824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7672434;"Борис Калашников";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/46652436/7672434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8015783;"Вячеслав Магу";;;;https://tm.lovelasov.net/follower/vk/46652436/8015783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8130340;"Вадим Манылов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/8130340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8133125;"Алина Каримова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/46652436/8133125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8236787;"Алена Ламбрянова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/46652436/8236787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8248283;"Толик Выговский";;Украина;Коростень;https://tm.lovelasov.net/follower/vk/46652436/8248283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8414008;"Екатерина Богословская";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/8414008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8807699;"Анна Лисицына";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/46652436/8807699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8890820;"Вика Матвиенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46652436/8890820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9019037;"Анна Побежимова";;;;https://tm.lovelasov.net/follower/vk/46652436/9019037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9027756;"Александр Александров";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/46652436/9027756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9125611;"Виталик Семченко";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/46652436/9125611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9140124;"Татьяна Бурнайкина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/46652436/9140124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9249472;"Макс Саевич";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/9249472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9629587;"Наташа Карась";"33 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/46652436/9629587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9674306;"Кристина Коваль";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/46652436/9674306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9736433;"Денис Ласковенко";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/46652436/9736433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9741953;"Екатерина Дейкун";;Россия;Лобня;https://tm.lovelasov.net/follower/vk/46652436/9741953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9749851;"Мария Рябухина";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46652436/9749851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9810336;"Эвелина Ерофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/9810336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9837164;"Сергей Янковский";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/9837164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9946356;"Елена Гуляева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/9946356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10026917;"Евгений Блудов";;;;https://tm.lovelasov.net/follower/vk/46652436/10026917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10359828;"Ксения Короткова";"44 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/46652436/10359828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10372912;"Ирина Липовка";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/46652436/10372912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10416298;"Александр Козловский";;;;https://tm.lovelasov.net/follower/vk/46652436/10416298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10440790;"Роман Поляков";"43 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/46652436/10440790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10488074;"Владислав Стефан";;;;https://tm.lovelasov.net/follower/vk/46652436/10488074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10549268;"Серега Долматов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/10549268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10574229;"Зоя Лопушенко";;Украина;Бровары;https://tm.lovelasov.net/follower/vk/46652436/10574229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10619440;"Александр Бохан";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/46652436/10619440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10802480;"Анастасия Шалимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/10802480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10863798;"Святослав Сурков";;;;https://tm.lovelasov.net/follower/vk/46652436/10863798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10908732;"Саша Савлук";"34 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/46652436/10908732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10946097;"Марина Зубер";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/46652436/10946097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11004683;"Елена Сабанина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/46652436/11004683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/46652436/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11212468;"Владимир Лебейчук";;Украина;Керчь;https://tm.lovelasov.net/follower/vk/46652436/11212468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11405270;"Наталия Мазурова";;Украина;Винница;https://tm.lovelasov.net/follower/vk/46652436/11405270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11413268;"Анна Смоленская";"37 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/46652436/11413268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11435532;"Андрей Ситников";"50 лет";Россия;Слободской;https://tm.lovelasov.net/follower/vk/46652436/11435532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11730086;"Дмитрий Колодей";;;;https://tm.lovelasov.net/follower/vk/46652436/11730086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11906359;"Михаил Беляев";"45 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/46652436/11906359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11996825;"Ирина Плешкова";;;;https://tm.lovelasov.net/follower/vk/46652436/11996825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12182222;"Анна Беликова";;;;https://tm.lovelasov.net/follower/vk/46652436/12182222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12259159;"Виктория Димова";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/46652436/12259159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12304432;"Slava Afonin";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/12304432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12344283;"Саша Трофименко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/12344283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12507023;"Натали Максимихина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/46652436/12507023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12572508;"Ирина Хамидулина";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/46652436/12572508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12594292;"Юрий Потрогош";;Украина;;https://tm.lovelasov.net/follower/vk/46652436/12594292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12801358;"Юлия Райская";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/12801358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12804851;"Ирина Князева";;;;https://tm.lovelasov.net/follower/vk/46652436/12804851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12814662;"Kristina Esenkova";;;;https://tm.lovelasov.net/follower/vk/46652436/12814662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12996551;"Ольга Куделькина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/46652436/12996551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13069054;"Виктория Валерьевна";"34 года";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/46652436/13069054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13109819;"Александр Катаев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/46652436/13109819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13208693;"Таня Войчак";;Украина;Винница;https://tm.lovelasov.net/follower/vk/46652436/13208693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13258954;"Борис Моисеев";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/13258954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13295753;"Alex Lexx";"47 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/46652436/13295753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13306914;"Виктория Дорниченко";"39 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/46652436/13306914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13351752;"Ксения Агеева";"39 лет";Россия;Ейск;https://tm.lovelasov.net/follower/vk/46652436/13351752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13427067;"Nastya Dmitrieva";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/13427067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13599460;"Лена Фомина";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/46652436/13599460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
