﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2086265;"Мах Tabls";;;;https://tm.lovelasov.net/follower/vk/13881824/2086265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2776852;"Анастасия Зеленина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/2776852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2822663;"Максим Беляев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/2822663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3635909;"Володя Сам";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/3635909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3785596;"Serg Khrushch";"48 лет";Россия;Пироговский;https://tm.lovelasov.net/follower/vk/13881824/3785596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4530753;"Марина Пандази";;;;https://tm.lovelasov.net/follower/vk/13881824/4530753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6814598;"Ксения Губина";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/13881824/6814598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7804562;"Михаил Кузьмич";"39 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/13881824/7804562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7810086;"Светлана Гончарова";;;;https://tm.lovelasov.net/follower/vk/13881824/7810086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8023316;"Анастасия Бондарь";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/8023316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8519622;"Наталья Демкина";;Россия;Мытищи;https://tm.lovelasov.net/follower/vk/13881824/8519622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9466973;"Сергей Белов";;;;https://tm.lovelasov.net/follower/vk/13881824/9466973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9685045;"Павел Филиппов";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/9685045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10293493;"Елена Максимова(Папина)";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/10293493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10815486;"Алексей Верный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/10815486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11974680;"Данила Купка";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/11974680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12780699;"Алекс Вебсон";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/13881824/12780699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15617046;"Ivan Kozlov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/15617046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16560257;"Наталия Гаврилова";;;;https://tm.lovelasov.net/follower/vk/13881824/16560257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16679430;"Ирина Никитина";;;;https://tm.lovelasov.net/follower/vk/13881824/16679430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17339057;"Екатерина Геращенко";;Украина;Бердянск;https://tm.lovelasov.net/follower/vk/13881824/17339057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19296041;"Юлия Волошина";"38 лет";Россия;Армавир;https://tm.lovelasov.net/follower/vk/13881824/19296041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20718984;"Наталья Нефёдова";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/20718984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21161614;"Максим Рыков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/21161614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22041780;"Елена Захарова";;;;https://tm.lovelasov.net/follower/vk/13881824/22041780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23037506;"Татьяна Полникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/23037506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24647290;"Татьяна Лебедева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/24647290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27136358;"Софья Злоказова";;;;https://tm.lovelasov.net/follower/vk/13881824/27136358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29778099;"Серёга Акользин";;;;https://tm.lovelasov.net/follower/vk/13881824/29778099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30135931;"Nichka Kambulova";;;;https://tm.lovelasov.net/follower/vk/13881824/30135931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31325094;"Мария Петрова";;;;https://tm.lovelasov.net/follower/vk/13881824/31325094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32230277;"Дмитрий Сокульский";"40 лет";Италия;Novara;https://tm.lovelasov.net/follower/vk/13881824/32230277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32975822;"Дима Ермаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/32975822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33003963;"Афина Белова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/33003963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34803554;"Маргарита Дозорцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/34803554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36078733;"Анастасия Олеговна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/36078733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37328051;"Евгений Токарев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/37328051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38668854;"Николай Говяхин";;;;https://tm.lovelasov.net/follower/vk/13881824/38668854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38826464;"Маргарита Фэннинг";;;;https://tm.lovelasov.net/follower/vk/13881824/38826464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43614549;"Лев Улитин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/43614549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44884149;"Татьяна Малютина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/44884149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44933138;"Андрей Овчинников";;;;https://tm.lovelasov.net/follower/vk/13881824/44933138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48063496;"Серёга Гущин";;;;https://tm.lovelasov.net/follower/vk/13881824/48063496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48131656;"Иван Буравлев";;;;https://tm.lovelasov.net/follower/vk/13881824/48131656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48690640;"Катюшка Журова";;;;https://tm.lovelasov.net/follower/vk/13881824/48690640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49394038;"Наташа Бантурова";;;;https://tm.lovelasov.net/follower/vk/13881824/49394038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50577503;"Алла Синева";;;;https://tm.lovelasov.net/follower/vk/13881824/50577503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52087110;"Елена Королёва";;;;https://tm.lovelasov.net/follower/vk/13881824/52087110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52471302;"Екатерина Сапрыкина";;;;https://tm.lovelasov.net/follower/vk/13881824/52471302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52975034;"Natalia Belokurova";;;;https://tm.lovelasov.net/follower/vk/13881824/52975034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53380303;"Анютка Лапутка";;;;https://tm.lovelasov.net/follower/vk/13881824/53380303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53514596;"Анастасия Смирнова(Полякова)";;;;https://tm.lovelasov.net/follower/vk/13881824/53514596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55941588;"Магомед Дадагов";;Россия;Урус-Мартан;https://tm.lovelasov.net/follower/vk/13881824/55941588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55948217;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/13881824/55948217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56733745;"Дарья Боброва";;;;https://tm.lovelasov.net/follower/vk/13881824/56733745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57347915;"Миша Маринюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/13881824/57347915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57531085;"Светлана Пантяева";;;;https://tm.lovelasov.net/follower/vk/13881824/57531085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59040846;"Айкан Демир";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/59040846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60563434;"Полина Максимова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/60563434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60608619;"Наталья Шедько";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/13881824/60608619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61316441;"Мария Смирнова";;;;https://tm.lovelasov.net/follower/vk/13881824/61316441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61939294;"Вячеслав Станиславский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/61939294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62329558;"Юрий Арефьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/62329558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63004114;"Алексей Бусанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/63004114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63287688;"Илья Довольный";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/63287688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63456515;"Яха Мельничук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/63456515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63890155;"Александр Паномаренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/63890155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64313439;"Игорь Акинфеев";;;;https://tm.lovelasov.net/follower/vk/13881824/64313439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65101683;"Анастасия Сиваева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/65101683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65505223;"Татьяна Петухова";;;;https://tm.lovelasov.net/follower/vk/13881824/65505223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65598171;"Сергей Трофимов";;Япония;Yokohama;https://tm.lovelasov.net/follower/vk/13881824/65598171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65929887;"Алиса Петрова";;;;https://tm.lovelasov.net/follower/vk/13881824/65929887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67074510;"Максим Царёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/67074510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67143382;"Людмила Башкирова (зимакина)";;;;https://tm.lovelasov.net/follower/vk/13881824/67143382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67928148;"Артём Лысков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/67928148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68059448;"Машулька Берсенева-Шипова";;;;https://tm.lovelasov.net/follower/vk/13881824/68059448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68101808;"Мирослава Карпович";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/68101808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68149351;"Лиза Кузнецовой";;;;https://tm.lovelasov.net/follower/vk/13881824/68149351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68254394;"Мирослава Карпович";;;;https://tm.lovelasov.net/follower/vk/13881824/68254394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71523654;"Ирина Медведева";;;;https://tm.lovelasov.net/follower/vk/13881824/71523654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71782266;"Анастасия Реснянская";;;;https://tm.lovelasov.net/follower/vk/13881824/71782266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94965486;"Евгения Рябкова";;;;https://tm.lovelasov.net/follower/vk/13881824/94965486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101919224;"Александр Петкогло";;Россия;Химки;https://tm.lovelasov.net/follower/vk/13881824/101919224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103984340;"Юля Петрова";;;;https://tm.lovelasov.net/follower/vk/13881824/103984340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103986479;"Ольга Симанина";;;;https://tm.lovelasov.net/follower/vk/13881824/103986479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110790433;"Алексей Стародубцев";;;;https://tm.lovelasov.net/follower/vk/13881824/110790433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124260642;"Игорь Скибин";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/13881824/124260642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143311537;"Анна Айрих";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/13881824/143311537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160304490;"Виктор Сипович";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/13881824/160304490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174970152;"Кирилл Денисов";;;;https://tm.lovelasov.net/follower/vk/13881824/174970152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179912278;"Илья Штенцель";;Россия;Игра;https://tm.lovelasov.net/follower/vk/13881824/179912278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180343829;"Виктория Андреева";;;;https://tm.lovelasov.net/follower/vk/13881824/180343829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191319286;"Ярослав Руденко";;;;https://tm.lovelasov.net/follower/vk/13881824/191319286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191914513;"Ирина Маликова";;;;https://tm.lovelasov.net/follower/vk/13881824/191914513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201176977;"Перевозчик Грузов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/201176977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203037880;"Светлана Варлакова";;;;https://tm.lovelasov.net/follower/vk/13881824/203037880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207434950;"Алена Гайда";;;;https://tm.lovelasov.net/follower/vk/13881824/207434950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234043749;"Сергей Бобрин";"59 лет";Россия;Богданович;https://tm.lovelasov.net/follower/vk/13881824/234043749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235439978;"Дарина Андреева";;;;https://tm.lovelasov.net/follower/vk/13881824/235439978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265673919;"Сергей Гусаков";;;;https://tm.lovelasov.net/follower/vk/13881824/265673919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272148413;"Роман Немов";;;;https://tm.lovelasov.net/follower/vk/13881824/272148413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281174970;"Mirka Leppeltova";;Чехия;Pardubice;https://tm.lovelasov.net/follower/vk/13881824/281174970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283402380;"Юлия Васильева";;;;https://tm.lovelasov.net/follower/vk/13881824/283402380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290721595;"Екатерина Филатова";;;;https://tm.lovelasov.net/follower/vk/13881824/290721595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294045592;"В-По Мощь";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/294045592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308903853;"Саша Богданов";"24 года";Россия;Тайшет;https://tm.lovelasov.net/follower/vk/13881824/308903853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313314780;"Эммануэль Кузьмина";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/313314780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330021857;"Кристина Романова";;;;https://tm.lovelasov.net/follower/vk/13881824/330021857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356280854;"Алексей Воробьёв";;;;https://tm.lovelasov.net/follower/vk/13881824/356280854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357731293;"Theo Theo";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/357731293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363633560;"Юлия Филатова";;;;https://tm.lovelasov.net/follower/vk/13881824/363633560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365838816;"Валерия Тихонова";;;;https://tm.lovelasov.net/follower/vk/13881824/365838816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384599289;"Mik Kat";;;;https://tm.lovelasov.net/follower/vk/13881824/384599289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392690070;"Дарина Никитина";;;;https://tm.lovelasov.net/follower/vk/13881824/392690070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;445937968;"Мария Маликова";;;;https://tm.lovelasov.net/follower/vk/13881824/445937968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;450355065;"Андрей Щёголев";;;;https://tm.lovelasov.net/follower/vk/13881824/450355065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;487746345;"Дарья Куликова";;;;https://tm.lovelasov.net/follower/vk/13881824/487746345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499688221;"Pamela Ragghianti";;;;https://tm.lovelasov.net/follower/vk/13881824/499688221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503886811;"Виктория Соколова";;;;https://tm.lovelasov.net/follower/vk/13881824/503886811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504333391;"Yttt Tty";;;;https://tm.lovelasov.net/follower/vk/13881824/504333391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;525768451;"Плюшевый Ютубер";;;;https://tm.lovelasov.net/follower/vk/13881824/525768451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529722443;"Юлия Андреева";;;;https://tm.lovelasov.net/follower/vk/13881824/529722443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530617220;"Дарья Курочкина";;;;https://tm.lovelasov.net/follower/vk/13881824/530617220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;535557878;"Елена Малышева";;;;https://tm.lovelasov.net/follower/vk/13881824/535557878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;569318304;"Марина Быкова";;;;https://tm.lovelasov.net/follower/vk/13881824/569318304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;573803320;"Мария Савельева";;;;https://tm.lovelasov.net/follower/vk/13881824/573803320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;577306554;"Эдик Абрамов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13881824/577306554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;586266721;"Мария Зубова";;;;https://tm.lovelasov.net/follower/vk/13881824/586266721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;591283596;"Алина Тухфатуллина";"18 лет";;;https://tm.lovelasov.net/follower/vk/13881824/591283596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;594375126;"Яна Гусева";;;;https://tm.lovelasov.net/follower/vk/13881824/594375126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;598036620;"Валерия Гусева";;;;https://tm.lovelasov.net/follower/vk/13881824/598036620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;606825478;"Полина Зайцева";;;;https://tm.lovelasov.net/follower/vk/13881824/606825478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;629599442;"Рома Человек";;;;https://tm.lovelasov.net/follower/vk/13881824/629599442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
