﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;15594;"Мария Торбунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/15594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34725;"Иван Аликин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/34725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37555;"Светлана Малащенкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/37555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54874;"Ольга Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/54874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55412;"Катрин Сокольникова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/55412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63984;"Александра Подлевских";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/63984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69935;"Мария Ячменёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/69935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73678;"Елена Чепля";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/73678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76133;"Татьяна Коваленко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/76133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84338;"Аня Крупник";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/84338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85646;"Наталья Дюмаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/85646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87045;"Леночка Бережная";;Россия;;https://tm.lovelasov.net/follower/vk/2102116/87045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94144;"Виктория Ивашкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/94144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102847;"Катерина Аннаоразова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/102847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117206;"Татьяна Волчкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/117206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121472;"Олег Акуленко";;США;"New York City";https://tm.lovelasov.net/follower/vk/2102116/121472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140396;"Анна Касаткина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/140396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140519;"Наталья Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/140519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148206;"Валентина Мямикеева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/148206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148771;"Елизавета Балашова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/148771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154725;"Анастасия Пахунова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/154725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163624;"Danila Zhuravskiy";;Россия;;https://tm.lovelasov.net/follower/vk/2102116/163624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175199;"Ирина Колодязная";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/175199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176509;"Александра Гурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/176509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188105;"Ольга Рупасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/188105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195744;"Оксана Левченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/195744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195911;"Светлана Барденкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/195911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199130;"Мария Данилевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/199130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201988;"Татьяна Лобова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/201988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216146;"Диана Голубева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/216146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221988;"Ольга Шлык";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/221988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229476;"Маша Чернова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/229476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246187;"Вероника Петрова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/246187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256863;"Наталья Числер";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/256863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285757;"Евгения Вивич";;Россия;Питкяранта;https://tm.lovelasov.net/follower/vk/2102116/285757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290890;"Анна Черёмухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/290890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298218;"Ксения Брусовцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/298218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302210;"Татьяна Калмыкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/302210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323346;"Катя Шипулина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/323346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333958;"Ирина Астапенкова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/333958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356354;"Ксюша Медведева";"37 лет";Россия;Сертолово;https://tm.lovelasov.net/follower/vk/2102116/356354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358618;"Ксения Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/358618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360878;"Елена Ярополова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/360878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368794;"Татьяна Цветкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/368794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;375887;"Мария Милова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/375887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;387505;"Татьяна Тыркасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/387505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404512;"Анастасия Максимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/404512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405611;"Елена Гайворонская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/405611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417553;"Наталья Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/417553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419067;"Аня Филина-Мондрина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/419067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421307;"Оксана Ковбель";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/421307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424118;"Виктория Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/424118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430451;"Анастасия Максимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/430451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435418;"Нелли Анна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/435418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440187;"Михаил Воронов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/440187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440480;"Наталия Ярославцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/440480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;441102;"Света Пересветова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/441102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;442014;"Анна Щербакова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/442014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;446454;"Алёна Прохоренко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/446454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;465905;"Натали Шаманова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/465905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471288;"Анастасия Викторовна";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/471288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;482253;"Юля Крохотуля";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/482253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;488972;"Сергей Лебедев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/488972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491727;"Кристина Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/491727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;498578;"Юлия Брагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/498578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;507441;"Мария Деменкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/507441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;510709;"Аня Вернова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/510709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;525492;"Яна Шмыркина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/525492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;525887;"Ekaterina Pozhneva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/525887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;534078;"Ирина Павельева-Короткевич";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/534078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;540907;"Наталия Крысан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/540907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;542233;"Полина Шемякина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/542233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;542929;"Эльмира Артёменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/542929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;551579;"Валерия Coolikova";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/551579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;560275;"Сергей Крамаренко";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/560275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;565859;"Анна Глазунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/565859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;576790;"Ольга Васютенок";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/576790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;579263;"Екатерина Смирнова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/579263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;582615;"Ирина Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/582615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;587536;"Мира Узикова";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/587536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;596605;"Александра Соловей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/596605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;597225;"Надюшка Соболева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/597225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;617855;"Елена Баранова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/617855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;630775;"Ольга Кусова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/630775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;634597;"Яна Кузьмина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/634597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;638386;"Мария Антонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/638386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;646150;"Андрей Вакуленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/646150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;667655;"Владимир Лапиров";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/667655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;667845;"Александр Крылов";;;;https://tm.lovelasov.net/follower/vk/2102116/667845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;668165;"Alexandra Kernoz";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/668165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;668794;"Светлана Разумникова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/668794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;675804;"Кристина Николаева";"36 лет";Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/2102116/675804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;679421;"Даша Пикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/679421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;697070;"Дмитрий Максимов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/697070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;698665;"Оксана Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/698665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;701563;"Танюша Копыленкова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/701563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;703069;"Эльнора Петрищева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/703069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;712900;"Галина Назарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/712900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;730082;"Ирина Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/730082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;733020;"Елена Латина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/733020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;739220;"Надежда Антонова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/739220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;743318;"Наташа Свиридова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/743318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;748307;"Ангелина Бойцева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/748307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;754887;"Лена Мухарова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/754887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;759824;"Наталия Гундерина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/759824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;762784;"Маргарита Кириллова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/762784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;769405;"Дарья Котова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/769405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;781183;"Елена Смирнова";;Алжир;Batna;https://tm.lovelasov.net/follower/vk/2102116/781183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814254;"Мария Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/814254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;818592;"Татьяна Вилинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/818592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;832721;"Лялечка Филатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/832721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;841847;"Ирина Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/841847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;845435;"Маргаритка Ашихмина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/845435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;883478;"Надежда Воронкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/883478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;893228;"Марина Сбруина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/893228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;914173;"Алла Филатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/914173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;923603;"Светлана Сафронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/923603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;927321;"Наиля Махонина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/927321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;936261;"Марина Даниленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/936261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;941366;"Катерина Бойчич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/941366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;951728;"Аня Беркутова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/951728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;952236;"Светлана Птицына";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/952236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;961106;"Виктория Граф";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/961106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;968088;"Анастасия Грошева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/968088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;972191;"Полина Самухина";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/972191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;996686;"Елена Герболинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/996686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;997022;"Галина Федченко-Ноздренкова";"53 года";Россия;Грозный;https://tm.lovelasov.net/follower/vk/2102116/997022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1000487;"Ольга Немолвенко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/1000487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1009581;"Елена Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/1009581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1010184;"Евгения Давыдова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/1010184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1015603;"Александра Мушенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/1015603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1016049;"Маря Карпович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/1016049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1020782;"Татьяна Другова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/1020782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1040910;"Алёна Балаева";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/1040910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1048312;"Валентина Кислякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/1048312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1053921;"Екатерина Жданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/1053921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1055680;"Ирина Бердюгина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/1055680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1072982;"Светлана Дергач";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/1072982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1078155;"Елена Бухарская";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/1078155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1082700;"Мария Хохлунова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/1082700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
